INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;NOMFIC;DATVALID;geometry
06123;2017-03-13;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;SERV_VUE;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.18410523, 43.67674244], [7.18406955, 43.67688105], [7.18403187, 43.67701594], [7.18402378, 43.67704491], [7.18401661, 43.6770706], [7.18398911, 43.67718357], [7.1839699, 43.67730812], [7.18395235, 43.67743019], [7.18395023, 43.67744494], [7.18393869, 43.67749945], [7.18392247, 43.67754936], [7.18392207, 43.67755577], [7.18386297, 43.67767122], [7.1838443, 43.67769942], [7.18379355, 43.67777283], [7.18376784, 43.67780842], [7.18375464, 43.6778283], [7.18372542, 43.67787522], [7.18368386, 43.67794195], [7.18365666, 43.67798931], [7.18363399, 43.67803425], [7.18360982, 43.67809249], [7.1835944, 43.6781312], [7.18358236, 43.67818401], [7.18358195, 43.67819476], [7.1835806, 43.67822998], [7.18357964, 43.67825507], [7.18357963, 43.6782553], [7.18358225, 43.67828782], [7.18361807, 43.67846026], [7.18362023, 43.67847112], [7.18362454, 43.67849281], [7.18363284, 43.67856728], [7.18363435, 43.67861345], [7.18362878, 43.67867989], [7.18362231, 43.67874258], [7.18359263, 43.67883762], [7.18356744, 43.67888878], [7.18353378, 43.67897189], [7.18352493, 43.67899692], [7.18351513, 43.67902929], [7.18350721, 43.67906732], [7.18350667, 43.67906992], [7.18350392, 43.67908315], [7.18350072, 43.67911923], [7.18350017, 43.67916953], [7.18350361, 43.67920301], [7.18351084, 43.67925256], [7.18352447, 43.67933547], [7.18352783, 43.67937634], [7.18353561, 43.67945227], [7.18353651, 43.67948324], [7.18353616, 43.67948959], [7.18353548, 43.67950196], [7.18353465, 43.67951728], [7.18352528, 43.67955558], [7.18351308, 43.67959596], [7.18350251, 43.67961944], [7.18348452, 43.67964689], [7.18347238, 43.67966052], [7.18345825, 43.67967638], [7.1834004, 43.67973943], [7.18334532, 43.67979615], [7.1832758, 43.67986929], [7.18311605, 43.68002439], [7.18305792, 43.68008186], [7.18302443, 43.68011117], [7.18299176, 43.6801382], [7.18293665, 43.68017744], [7.18290638, 43.68019654], [7.18290893, 43.68019915], [7.18276949, 43.68026644], [7.18270421, 43.68029794], [7.18256181, 43.68035244], [7.18254353, 43.68035806], [7.18251455, 43.68036696], [7.18240626, 43.68040024], [7.18239509, 43.68040202], [7.18226192, 43.68043156], [7.18202171, 43.68045252], [7.18199132, 43.68045145], [7.18179673, 43.68044465], [7.18166824, 43.68044016], [7.18144975, 43.68043253], [7.18134666, 43.68043884], [7.18128409, 43.68043881], [7.18119646, 43.68045831], [7.18113284, 43.68047247], [7.18103953, 43.68050904], [7.1810078, 43.68053488], [7.18093676, 43.68059274], [7.18087527, 43.6806671], [7.18086673, 43.68069601], [7.18085755, 43.68072707], [7.18086316, 43.68078687], [7.18089123, 43.68086698], [7.18092395, 43.68095181], [7.18092436, 43.68095286], [7.18093182, 43.68097219], [7.18092065, 43.68105048], [7.18091462, 43.68106101], [7.18088695, 43.68110935], [7.18088173, 43.68111604], [7.18085442, 43.6811448], [7.18084034, 43.68115962], [7.18066683, 43.68128631], [7.18063972, 43.6813061], [7.18063607, 43.68130846], [7.18025073, 43.68155787], [7.18015983, 43.68160902], [7.18015258, 43.68161309], [7.18009081, 43.68164443], [7.18001574, 43.68168251], [7.1799768, 43.68170023], [7.17996915, 43.68170593], [7.17983044, 43.68177542], [7.17968383, 43.68184548], [7.17947001, 43.6819439], [7.17939286, 43.68197895], [7.17939165, 43.68198106], [7.17931813, 43.6820148], [7.17918595, 43.68207572], [7.17911681, 43.6821076], [7.17903045, 43.68215769], [7.17898206, 43.68219739], [7.17891804, 43.68226608], [7.17889489, 43.68231455], [7.17888586, 43.6823408], [7.17887376, 43.68237599], [7.17887256, 43.68237947], [7.1788765, 43.6824232]]}
06123;2017-03-13;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;SERV_VUE;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.1767842, 43.69211908], [7.17676338, 43.69213765], [7.17674211, 43.69215662], [7.17671511, 43.69218069], [7.1766844, 43.69220899], [7.17666026, 43.69223389], [7.17664007, 43.69226701], [7.17663036, 43.69228703], [7.17661915, 43.69235074], [7.17661368, 43.69238183], [7.17660237, 43.69253311], [7.17660216, 43.69254078], [7.17659854, 43.69267986], [7.17660062, 43.69273023], [7.17660145, 43.69275039], [7.17659921, 43.69277922], [7.17659577, 43.69281378], [7.17658513, 43.69285681], [7.17656884, 43.69290086], [7.17655722, 43.6929213], [7.17655233, 43.69292988], [7.17652437, 43.69297718], [7.17647074, 43.69304899], [7.17644247, 43.69308017], [7.17643511, 43.69308829], [7.17640316, 43.69311661], [7.17639324, 43.6931254], [7.17632954, 43.69317993], [7.17628927, 43.69322374], [7.17624696, 43.69327528], [7.17622772, 43.69330441], [7.17622446, 43.69331287], [7.17621561, 43.69333587], [7.17620361, 43.69342166], [7.17620218, 43.69348704], [7.17620312, 43.69350308], [7.17620525, 43.69353937], [7.17622293, 43.69358086], [7.17623652, 43.6936089], [7.17627877, 43.69368957], [7.17628024, 43.69369238], [7.17630432, 43.69375516], [7.17635058, 43.6938762], [7.17635098, 43.69387726], [7.17635766, 43.69398748], [7.17634259, 43.69406591], [7.17633173, 43.69412238], [7.17630777, 43.69422629], [7.17630038, 43.69425692], [7.17626401, 43.69440774], [7.17625227, 43.69444816], [7.17623999, 43.69449048], [7.17619389, 43.6946398], [7.17619328, 43.69464176], [7.17616302, 43.69472231], [7.17615152, 43.69475195], [7.17615215, 43.6947521], [7.17614749, 43.694763], [7.17611875, 43.69483208], [7.17610174, 43.69487298], [7.17608349, 43.69491063], [7.17606607, 43.69494247], [7.17601682, 43.69502539], [7.17600303, 43.69504861], [7.17593855, 43.69515723], [7.17590496, 43.69521259], [7.17589972, 43.69521928], [7.17585088, 43.69528161], [7.17574458, 43.69541463], [7.17573319, 43.69542888], [7.17571307, 43.69545406], [7.17563922, 43.69555682], [7.17561456, 43.69559156], [7.17560389, 43.69560943], [7.17560382, 43.69560955], [7.17558092, 43.69565656], [7.17555032, 43.6957273], [7.1755364, 43.69576973], [7.17553097, 43.69579058], [7.17552882, 43.69580171], [7.17552421, 43.69582562], [7.17551758, 43.69587273], [7.17551526, 43.69592769], [7.17551497, 43.69596627], [7.1755183, 43.69599151], [7.17551859, 43.69599371], [7.17552225, 43.69600816], [7.17552967, 43.69603329], [7.17556062, 43.69613753], [7.17557105, 43.69617887], [7.1755753, 43.69619571], [7.17557833, 43.6962202], [7.1755772, 43.69625241], [7.17557003, 43.6962972], [7.17556262, 43.69632659], [7.17554572, 43.69636924], [7.17554395, 43.69637371], [7.17552974, 43.69640372], [7.17550484, 43.69645216], [7.17545481, 43.69656149], [7.17545452, 43.69656214], [7.17542484, 43.69662734], [7.17540823, 43.69665835], [7.17535807, 43.69675524], [7.17533051, 43.69680848], [7.17526994, 43.6968992], [7.17523614, 43.69694124], [7.17522945, 43.69694957], [7.17521881, 43.6969628], [7.17520344, 43.69698186], [7.17514256, 43.69704115], [7.17508587, 43.69709658], [7.17503751, 43.69714633], [7.17500662, 43.6971781], [7.17491823, 43.69727728], [7.17488861, 43.69731383], [7.17486796, 43.69734224], [7.174857, 43.69735731], [7.17485408, 43.69736156], [7.17475496, 43.69750612], [7.17473164, 43.69753687], [7.17460756, 43.69770046], [7.17458703, 43.69772711], [7.17458257, 43.69773198], [7.1745256, 43.69779426], [7.17448142, 43.69783209], [7.17442816, 43.6978682], [7.17432864, 43.69793059], [7.17432782, 43.69793116], [7.17426824, 43.69797264], [7.17410736, 43.6980792], [7.17405716, 43.69811807], [7.17404275, 43.6981315], [7.17400087, 43.69817051], [7.17396729, 43.6982073], [7.17394217, 43.69824431], [7.17391916, 43.69828646], [7.17390417, 43.69832621], [7.17389564, 43.69834882], [7.17388138, 43.69840695], [7.17387239, 43.69847451], [7.17387022, 43.69852641], [7.17387358, 43.69857422], [7.1738828, 43.69860874], [7.17390159, 43.6986501], [7.17391045, 43.69866478], [7.17393719, 43.6987091], [7.1739816, 43.6987748], [7.17399489, 43.69879006], [7.17402285, 43.69883084], [7.17416485, 43.69903791], [7.17417616, 43.69905673], [7.17418252, 43.69906733], [7.17419946, 43.69909515], [7.17423281, 43.69915911], [7.17424984, 43.69920864], [7.17425731, 43.69925314], [7.17425711, 43.69925964], [7.17425576, 43.69930348], [7.17425534, 43.69930629], [7.1742453, 43.69936786], [7.1742311, 43.69940976], [7.17420899, 43.69945242], [7.17420412, 43.69946216], [7.17415171, 43.69954572], [7.17408938, 43.69962768], [7.17398702, 43.69975848], [7.17397334, 43.69977632], [7.17397057, 43.69977993], [7.17393946, 43.69981996], [7.17395349, 43.69982501], [7.17384387, 43.69996046], [7.17382872, 43.69997918], [7.17375525, 43.70006996], [7.17371108, 43.70010121], [7.17367647, 43.70013931], [7.1736478, 43.70017537], [7.17359955, 43.70025111], [7.17357581, 43.70028833], [7.17350649, 43.70041597], [7.17349115, 43.70044405], [7.17343098, 43.70058354], [7.17340095, 43.70065316], [7.17338555, 43.70068887], [7.17332411, 43.70083414], [7.1732926, 43.70090677], [7.17323492, 43.70103976], [7.17322065, 43.70107266], [7.17317297, 43.70117163], [7.17314529, 43.70122982], [7.17312686, 43.70126825], [7.17312535, 43.7012714], [7.17310043, 43.70130646], [7.17309651, 43.70131198], [7.17307344, 43.70134305], [7.17302017, 43.70141484], [7.17297533, 43.70148126], [7.17295128, 43.7015193], [7.17290675, 43.70159508], [7.17289602, 43.70161601], [7.17287924, 43.70164876], [7.17285725, 43.70170151], [7.17283984, 43.70174885], [7.17283202, 43.70177487], [7.17282824, 43.70178741], [7.17282323, 43.70180548], [7.17280887, 43.70185727], [7.17278153, 43.70197294], [7.17277083, 43.702022], [7.17274458, 43.70209474], [7.17271657, 43.70215852], [7.17269398, 43.70220995], [7.17263279, 43.70233998], [7.17258862, 43.70242746], [7.17256449, 43.7024747], [7.17253656, 43.70254984], [7.17251306, 43.70262283], [7.17249293, 43.70269767], [7.17245479, 43.70287304], [7.17243375, 43.70295585], [7.17241365, 43.70302591], [7.17237072, 43.70314073], [7.17235227, 43.70318235], [7.17233766, 43.70321535], [7.1723088, 43.70326926], [7.17225867, 43.70335859], [7.17220215, 43.70345222], [7.17215526, 43.70352457], [7.1721385, 43.70354855], [7.17210851, 43.70359206], [7.1720027, 43.70373542], [7.17190908, 43.7038585], [7.17191375, 43.70385949]]}
06123;2017-03-13;;Dispositions architecturales particulières (Article 10 du règlement de la zone UP);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;ARCH;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.1840425, 43.65727869], [7.18326126, 43.65720033]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19144148, 43.66972995], [7.19316131, 43.67023224]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;2;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.18466612, 43.66153576], [7.18519572, 43.66151822], [7.1855586, 43.66151599], [7.18589067, 43.66150874], [7.18631882, 43.66151537], [7.18679103, 43.66152215], [7.18705379, 43.66152602]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19033868, 43.67169362], [7.19208002, 43.67187716]]}
06123;2017-03-13;;Servitude de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;SERV_VUE;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.17721547, 43.68691079], [7.17712908, 43.68735708], [7.17712267, 43.68741391], [7.17712175, 43.68744882], [7.17713366, 43.68750999], [7.17714869, 43.68755096], [7.17716495, 43.68759854], [7.17717765, 43.68762103], [7.17719594, 43.68764547], [7.17723796, 43.6876853], [7.17727314, 43.68771655], [7.17729241, 43.68773367], [7.17736808, 43.68777699], [7.17745329, 43.68781138], [7.17755151, 43.6878368], [7.17756647, 43.68783938], [7.17757916, 43.68784141], [7.1777432, 43.68787214], [7.1778287, 43.68789346], [7.17787866, 43.68791442], [7.177946, 43.68795067], [7.17799321, 43.68798679], [7.17803546, 43.68803833], [7.17805808, 43.68808612], [7.17806971, 43.68816218], [7.1780678, 43.68819901], [7.17806341, 43.68822045], [7.1780554, 43.68824518], [7.17804748, 43.6882639], [7.17803719, 43.68828823], [7.1779961, 43.68839559], [7.17778928, 43.68888043], [7.17773642, 43.68900434], [7.17771743, 43.68905724], [7.17771137, 43.68908811], [7.17771182, 43.68917946], [7.1777188, 43.68930562], [7.17771957, 43.68939957], [7.17771576, 43.68953461], [7.17770284, 43.68962638], [7.17768364, 43.68972236], [7.17766736, 43.68978174], [7.17764782, 43.68983719], [7.17754479, 43.69007353], [7.17754251, 43.69007876], [7.1775345, 43.69009655], [7.17751924, 43.69011894], [7.17751233, 43.69012975], [7.17750143, 43.69014711], [7.17743092, 43.69025632], [7.17738778, 43.69031631], [7.17736327, 43.69035038], [7.17727559, 43.69046594], [7.17720806, 43.69055471], [7.17720395, 43.69056012], [7.17701844, 43.69080399], [7.17690088, 43.69095854], [7.17689526, 43.69096839], [7.17685774, 43.6910469], [7.17685626, 43.69105], [7.17683623, 43.69112943], [7.17683438, 43.69117384], [7.17683778, 43.69125453], [7.17684811, 43.69128167], [7.17684899, 43.69128398], [7.17687343, 43.69134823], [7.17691312, 43.6913986], [7.17694515, 43.69143936], [7.17696309, 43.69146733], [7.17700715, 43.69154695], [7.17702574, 43.69158053], [7.17705104, 43.69165164], [7.17706313, 43.69170488], [7.17706258, 43.6917842], [7.17705308, 43.69181626], [7.17705033, 43.69182558], [7.1770333, 43.69186462], [7.1770067, 43.69191016], [7.17699458, 43.69192441], [7.17699236, 43.69192981], [7.17698938, 43.69192974], [7.17694771, 43.6919782], [7.17689716, 43.69202574], [7.17680928, 43.69209725], [7.17680233, 43.69210291], [7.1767842, 43.69211908]]}
06123;2017-03-13;;Dispositions architecturales particulières (Article 10 du règlement de la zone UVd);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;ARCH;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19288, 43.66662914], [7.19343013, 43.6667629], [7.19355428, 43.6667937], [7.19389993, 43.66687957], [7.1939497, 43.66688621], [7.19401256, 43.66688351], [7.19404158, 43.66688113], [7.19406833, 43.66687893], [7.19412616, 43.6668703], [7.19417524, 43.66685732], [7.19447574, 43.66677066], [7.19451497, 43.66675717], [7.19454439, 43.66674711], [7.19476088, 43.66667604], [7.19493123, 43.66661729], [7.19510997, 43.66658165], [7.19531023, 43.66654319], [7.19543764, 43.66651854], [7.19544449, 43.66651719], [7.19547592, 43.66651246], [7.19559675, 43.66650978], [7.19565171, 43.66650099]]}
06123;2017-03-13;;Limite d'implantation des ouvrages aériens de cheminement;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;99;;;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.18085771, 43.65672937], [7.18107029, 43.6562768], [7.18157683, 43.65639654]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;15;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19281582, 43.66661483], [7.1930971, 43.66596562], [7.19312213, 43.66590602]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;2;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.18466098, 43.66151866], [7.18512352, 43.6615062], [7.18541438, 43.66149946], [7.18589196, 43.66149087], [7.18618157, 43.66149309], [7.18662831, 43.66149996], [7.18705183, 43.66150862]]}
06123;2017-03-13;;Dispositions architecturales particulières (Article 10 du règlement de la zone UP);http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;07;;ARCH;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.18538771, 43.65741327], [7.18452486, 43.65732322]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;15;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19186748, 43.66866686], [7.19229732, 43.66779171], [7.1925526, 43.66723455], [7.19260486, 43.66712099], [7.19264832, 43.66701453]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;30;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.17982995, 43.66414006], [7.18126847, 43.66441436], [7.18242198, 43.66462993], [7.18348845, 43.6648676], [7.18419621, 43.66504939], [7.18511454, 43.66531538], [7.1863907, 43.66569235], [7.18720652, 43.66593696], [7.18833603, 43.66620271], [7.18930768, 43.66635554], [7.1903792, 43.66650986], [7.19217991, 43.66675735], [7.19282758, 43.6668744], [7.19349194, 43.66701761], [7.19383592, 43.66710185], [7.19545971, 43.66758322], [7.19698741, 43.66804512]]}
06123;2017-03-13;;Marge de recul;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/saint-laurent-du-var;00000612320170313;11;;9;PLU de Saint-Laurent-Du-Var;2016-02-19;{"type": "LineString", "coordinates": [[7.19147835, 43.6696526], [7.19320543, 43.67016235]]}
