OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;BENEF;NOMFIC;DATVALID;geometry
Chalet Vigneaux;06159;100% de la surface de plancher en logements locatifs sociaux (LLS);2017-01-21;Servitude de mixité sociale au titre de l'article L.123-2-b;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;09;24347;SMS03;04;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.31057306, 43.70520173], [7.31067103, 43.70513026], [7.31062943, 43.70509415], [7.3106415, 43.70508619], [7.31068956, 43.70505473], [7.31069454, 43.70505156], [7.31075573, 43.7050129], [7.31067388, 43.70493396], [7.3106735, 43.7049338], [7.31057814, 43.70489973], [7.31051508, 43.70485915], [7.31048629, 43.70488426], [7.31039735, 43.70496502], [7.31039097, 43.70497113], [7.31041818, 43.70499583], [7.31048487, 43.70506158], [7.31048784, 43.7050648], [7.31045618, 43.705093], [7.31048249, 43.70511737], [7.31048743, 43.70512195], [7.31052869, 43.70516023], [7.31054325, 43.70517371], [7.31057306, 43.70520173]]]}
Chemin Fontaine du Cannet-élargissement à 6 m;06159;VOIRIE;2017-01-21;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;05;24847;26;04;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.31709933, 43.71563836], [7.31709971, 43.71563812], [7.31706074, 43.71566272], [7.31699654, 43.71570484], [7.31683023, 43.71576782], [7.31659304, 43.71584701], [7.3165762, 43.71585263], [7.3165759, 43.71585274], [7.31655342, 43.71585594], [7.31655109, 43.7158563], [7.31642938, 43.71586365], [7.31639316, 43.71586446], [7.3163563, 43.71586502], [7.3162903, 43.7158662], [7.31616701, 43.7158674], [7.31611108, 43.71586595], [7.31609269, 43.71586548], [7.31605118, 43.71585821], [7.31593169, 43.71586583], [7.31580501, 43.71590429], [7.31561587, 43.71596479], [7.31547863, 43.71600835], [7.31548401, 43.71601706], [7.31547135, 43.71604027], [7.31541409, 43.71613113], [7.31538175, 43.71615693], [7.31532869, 43.71617832], [7.31507199, 43.71625068], [7.31507359, 43.71626206], [7.31488258, 43.71628613], [7.31485794, 43.71629063], [7.31482718, 43.71629626], [7.3148202, 43.71629762], [7.31470912, 43.71629914], [7.31448908, 43.71630409], [7.31441882, 43.71630556], [7.31427077, 43.71629636], [7.31417603, 43.71629724], [7.31381464, 43.71634913], [7.31352577, 43.71640439], [7.31325203, 43.71647862], [7.31322785, 43.71649413], [7.31339525, 43.71648752], [7.31353921, 43.71646225], [7.31364349, 43.71644469], [7.31374008, 43.7164305], [7.31382463, 43.71641651], [7.31386663, 43.7164116], [7.31393812, 43.71639903], [7.31400797, 43.7163895], [7.31411461, 43.71637022], [7.31419542, 43.71635764], [7.31426587, 43.71634611], [7.31436769, 43.71633711], [7.31448731, 43.71633011], [7.31470881, 43.71632637], [7.31479318, 43.71632584], [7.31500884, 43.71631309], [7.31520351, 43.71626525], [7.31538837, 43.71620802], [7.31547766, 43.71614188], [7.31553519, 43.71607387], [7.31563403, 43.71601386], [7.31586646, 43.71593161], [7.31596905, 43.71590088], [7.31615963, 43.71591216], [7.31643908, 43.71590643], [7.31671805, 43.7158875], [7.31671834, 43.71588748], [7.31671712, 43.71586341], [7.31671033, 43.71585908], [7.31671182, 43.71585406], [7.31672033, 43.7158467], [7.31677784, 43.71583171], [7.31686357, 43.71580857], [7.3169124, 43.71579059], [7.31698629, 43.71576531], [7.31705818, 43.7157383], [7.31707943, 43.71572692], [7.31707628, 43.71573109], [7.31707712, 43.71573045], [7.31715345, 43.71567142], [7.31718698, 43.71564048], [7.31725623, 43.71560469], [7.31743539, 43.7155212], [7.31747047, 43.71550485], [7.31748943, 43.7154981], [7.31762735, 43.71544535], [7.31776991, 43.71538842], [7.31782061, 43.71536703], [7.31791234, 43.71532482], [7.31808765, 43.7152491], [7.3181769, 43.715215], [7.31824589, 43.71520235], [7.31837482, 43.71517551], [7.31845102, 43.71516113], [7.31865979, 43.71512214], [7.31876881, 43.71508183], [7.31881945, 43.71506305], [7.31895439, 43.71501381], [7.31903435, 43.71498837], [7.31912969, 43.71495602], [7.31917531, 43.71493988], [7.31920546, 43.714913], [7.31920619, 43.71489467], [7.31919799, 43.71487824], [7.31916485, 43.71485729], [7.31912545, 43.71483732], [7.31867857, 43.71470601], [7.31868549, 43.71474507], [7.31874831, 43.71479471], [7.31889715, 43.71484713], [7.31898614, 43.7148858], [7.31901081, 43.71491092], [7.31898258, 43.71495145], [7.31885591, 43.71500283], [7.31868004, 43.71505964], [7.31835176, 43.71512966], [7.31803735, 43.71520974], [7.31787237, 43.71528899], [7.31759368, 43.7154125], [7.31734827, 43.71550182], [7.31734877, 43.71550849], [7.31716649, 43.71556999], [7.31714569, 43.71558415], [7.31710666, 43.71562995], [7.31709933, 43.71563836]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;25283;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.32323322, 43.70194269], [7.32323338, 43.7019416], [7.32323391, 43.7019387], [7.32320923, 43.70181261], [7.32317673, 43.70165031], [7.3232336, 43.70163042], [7.32330524, 43.70160531], [7.32322372, 43.70137084], [7.32316725, 43.70136712], [7.32311914, 43.70103626], [7.32333711, 43.70101098], [7.3233875, 43.70100555], [7.32332581, 43.70080021], [7.32327556, 43.7007866], [7.32317483, 43.70075537], [7.32313104, 43.70073972], [7.32301163, 43.70066192], [7.3228789, 43.7005787], [7.32275424, 43.70048595], [7.32265875, 43.70037261], [7.32263846, 43.70038018], [7.32263252, 43.70038213], [7.32258685, 43.70039917], [7.3224862, 43.70043643], [7.32254101, 43.7004994], [7.32256895, 43.7005338], [7.3227297, 43.70072819], [7.32282976, 43.70085894], [7.3228713, 43.70091388], [7.32289609, 43.70095101], [7.322918, 43.70099277], [7.32294457, 43.70105353], [7.3229668, 43.70111266], [7.32298595, 43.70117544], [7.32301454, 43.70132525], [7.32305116, 43.70152719], [7.32309105, 43.70175441], [7.32312732, 43.70194347], [7.32315186, 43.7019461], [7.32315703, 43.70196023], [7.32323322, 43.70194269]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;22140;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.32216511, 43.70255497], [7.3222088, 43.70252322], [7.32221382, 43.70249761], [7.32212487, 43.70216356], [7.32210481, 43.70200647], [7.32204714, 43.70192541], [7.32201058, 43.70187387], [7.32198898, 43.70184121], [7.32202098, 43.70181101], [7.32206636, 43.70166673], [7.3220823, 43.70149956], [7.32175116, 43.70147505], [7.32167845, 43.70146794], [7.32152454, 43.70147937], [7.32145253, 43.70148476], [7.3211585, 43.70150071], [7.3211476, 43.70138686], [7.32115136, 43.7013068], [7.32116897, 43.70126289], [7.321143, 43.70117732], [7.32131087, 43.70120111], [7.32150173, 43.70123318], [7.32170154, 43.70127038], [7.32183147, 43.70130658], [7.3220003, 43.70135791], [7.32209769, 43.70139576], [7.32213989, 43.70141832], [7.32217065, 43.70143747], [7.32219337, 43.7014636], [7.32220448, 43.70148407], [7.32221568, 43.70153048], [7.32221936, 43.70166299], [7.32220419, 43.70181418], [7.32222218, 43.70186483], [7.32237904, 43.70199774], [7.32265611, 43.7022404], [7.32270998, 43.70221023], [7.32277228, 43.70217495], [7.3226562, 43.70206395], [7.32256583, 43.70196445], [7.3225348, 43.70193351], [7.32245076, 43.70187665], [7.32241375, 43.70184216], [7.32237751, 43.70179819], [7.32235399, 43.70175154], [7.32233957, 43.70171525], [7.32232408, 43.70165324], [7.32231123, 43.70159499], [7.32228585, 43.70152364], [7.32226602, 43.70147324], [7.32225121, 43.70144499], [7.32222927, 43.70141928], [7.32220751, 43.70139923], [7.32214737, 43.70136116], [7.32210486, 43.70133771], [7.32198576, 43.70128369], [7.32190737, 43.70125229], [7.32180925, 43.70121131], [7.32169054, 43.70116745], [7.32158773, 43.70112847], [7.32156733, 43.7011528], [7.32148267, 43.70111408], [7.32151447, 43.70107289], [7.3212967, 43.70097557], [7.3213542, 43.70090461], [7.32134645, 43.70090069], [7.32138783, 43.7008483], [7.32139504, 43.70085009], [7.32145602, 43.7007726], [7.32170412, 43.70087854], [7.32172483, 43.70085501], [7.32174842, 43.7008483], [7.32176875, 43.70084614], [7.32184053, 43.70086068], [7.32207284, 43.70092363], [7.32215508, 43.70094677], [7.32225303, 43.70096576], [7.32234089, 43.7009811], [7.32257165, 43.70108602], [7.3225802, 43.70107586], [7.32250251, 43.70103073], [7.3223875, 43.70097006], [7.32223187, 43.70088955], [7.32215763, 43.70084727], [7.32208082, 43.70079409], [7.32197948, 43.70072187], [7.32190422, 43.70066782], [7.32182041, 43.70060906], [7.32173084, 43.70070427], [7.32172505, 43.70070162], [7.32153645, 43.70061583], [7.32150895, 43.70064938], [7.3213908, 43.70080051], [7.32124349, 43.70073644], [7.32123924, 43.70073444], [7.32119248, 43.70075009], [7.32112376, 43.70078774], [7.32109416, 43.70079425], [7.32105534, 43.70079385], [7.32092392, 43.70078001], [7.32089817, 43.7008189], [7.32095733, 43.70102371], [7.32104435, 43.70119474], [7.3209741, 43.70131776], [7.32096271, 43.70140432], [7.32107268, 43.70150607], [7.32111803, 43.70171352], [7.32100762, 43.70184096], [7.3209236, 43.70191721], [7.32082619, 43.70187942], [7.32076519, 43.70196046], [7.32102648, 43.70206393], [7.32101558, 43.7020923], [7.32099104, 43.70215555], [7.32096901, 43.70220437], [7.32095424, 43.70225389], [7.32095309, 43.70225997], [7.32094937, 43.70227687], [7.3209455, 43.70229443], [7.32094418, 43.70231304], [7.32094397, 43.7023482], [7.32094155, 43.70237199], [7.3209371, 43.702392], [7.3209271, 43.7024142], [7.32090701, 43.70244267], [7.32087352, 43.70247199], [7.32134604, 43.70244658], [7.32136519, 43.70244356], [7.3213072, 43.7023024], [7.32124666, 43.70229516], [7.32125625, 43.70225441], [7.32132438, 43.70226342], [7.32133544, 43.70223874], [7.32134752, 43.70221942], [7.32137246, 43.7021895], [7.32143862, 43.70212136], [7.32146305, 43.70213066], [7.3214817, 43.70212271], [7.32140064, 43.70201977], [7.32128366, 43.70187212], [7.32125536, 43.70184279], [7.32121419, 43.70182072], [7.32123025, 43.70176367], [7.32126005, 43.70176014], [7.32128277, 43.70175338], [7.32146719, 43.70167225], [7.32149495, 43.70165826], [7.32151657, 43.70163703], [7.32159123, 43.70165515], [7.32159894, 43.70169152], [7.32161174, 43.70170958], [7.32167553, 43.70178626], [7.32177447, 43.7019038], [7.32181793, 43.70188549], [7.32181582, 43.70193821], [7.32182807, 43.7019589], [7.3219324, 43.70200161], [7.32197551, 43.7020181], [7.32199992, 43.70203209], [7.32201647, 43.70205063], [7.32204126, 43.70208776], [7.32206979, 43.702148], [7.32208008, 43.70218895], [7.32208547, 43.70223227], [7.322084, 43.70235759], [7.32208155, 43.70243537], [7.32208745, 43.70247731], [7.32210212, 43.70251367], [7.32211627, 43.70253321], [7.32213079, 43.70254624], [7.32216511, 43.70255497]], [[7.32192461, 43.70171684], [7.32181257, 43.70169331], [7.32188118, 43.70153112], [7.32198338, 43.70155416], [7.32192461, 43.70171684]]]}
Chemin de la Jeunesse-élargissement à 7 m;06159;VOIRIE;2017-01-21;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;05;22587;1;04;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.30803095, 43.70348489], [7.30789431, 43.70342062], [7.30788766, 43.70339584], [7.30789553, 43.70332363], [7.30789558, 43.70332314], [7.30789074, 43.70332393], [7.30778453, 43.70344592], [7.30781345, 43.7034555], [7.30786886, 43.70347385], [7.30786968, 43.70347881], [7.30818583, 43.70362383], [7.30917018, 43.70379658], [7.30917495, 43.70379742], [7.30916921, 43.70378441], [7.3091327, 43.70373999], [7.30912252, 43.70373818], [7.3086637, 43.70365656], [7.30845073, 43.70361616], [7.30837263, 43.70360177], [7.30831004, 43.70359037], [7.30825514, 43.70358218], [7.30817274, 43.70355334], [7.30803095, 43.70348489]]]}
;06159;;2017-01-21;Secteur gabaritaire;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;02;22256;28m NGF;;PLU de Villefranche-Sur-Mer;2015-09-11;{"type": "Polygon", "coordinates": [[[7.30732574, 43.70058713], [7.30781512, 43.70058572], [7.30782014, 43.7004536], [7.30778645, 43.70045974], [7.30771032, 43.70047645], [7.30756259, 43.70046437], [7.30733001, 43.70046591], [7.30732574, 43.70058713]]]}
;06159;;2017-01-21;Secteur gabaritaire;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;02;25415;32m NGF;;PLU de Villefranche-Sur-Mer;2015-09-11;{"type": "Polygon", "coordinates": [[[7.30911463, 43.70048427], [7.30881398, 43.70032752], [7.30836648, 43.70076996], [7.30835403, 43.70078231], [7.30840875, 43.70079474], [7.30843097, 43.70080287], [7.30846737, 43.70081603], [7.30847157, 43.70081748], [7.30848933, 43.70082399], [7.30852182, 43.70083973], [7.3086038, 43.70088758], [7.30863608, 43.70091163], [7.30911463, 43.70048427]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;22592;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.31370654, 43.71255127], [7.31370759, 43.71254537], [7.31370972, 43.71253411], [7.31378722, 43.71213992], [7.3138423, 43.71185873], [7.31370142, 43.71186036], [7.3135451, 43.7118616], [7.31354374, 43.71186174], [7.31350176, 43.71186683], [7.3133363, 43.71188205], [7.31317762, 43.71189645], [7.31314217, 43.71190083], [7.31313258, 43.71190211], [7.31301843, 43.71192061], [7.31277972, 43.71196108], [7.31282901, 43.71210079], [7.31289564, 43.71211617], [7.31289644, 43.7121976], [7.31289702, 43.71225147], [7.31290012, 43.71238157], [7.31290548, 43.71247246], [7.31290532, 43.71247364], [7.31370654, 43.71255127]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;22594;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.32933138, 43.72012487], [7.3293356, 43.72011081], [7.3293953, 43.71991217], [7.32939887, 43.71989526], [7.32940032, 43.71982239], [7.32940432, 43.71966344], [7.32942017, 43.71956422], [7.32945583, 43.71944114], [7.32948463, 43.71934384], [7.32950845, 43.71927106], [7.3295419, 43.71917619], [7.32957411, 43.7190765], [7.32960464, 43.7189775], [7.32962231, 43.71892038], [7.32964004, 43.71888534], [7.32968094, 43.71881504], [7.32970471, 43.71877778], [7.32974718, 43.71872319], [7.32976102, 43.7186993], [7.32960439, 43.71865561], [7.3295232, 43.71863198], [7.32929784, 43.7185667], [7.32928299, 43.71856251], [7.32921621, 43.71854381], [7.32912751, 43.71852094], [7.32894506, 43.71847935], [7.32886131, 43.71846124], [7.32886068, 43.71846108], [7.32879522, 43.71844819], [7.32864282, 43.71842767], [7.32848128, 43.71840607], [7.32845966, 43.7184487], [7.32844906, 43.71846963], [7.32843034, 43.71848659], [7.32841052, 43.71849774], [7.32835537, 43.71852878], [7.32832065, 43.71855431], [7.32831641, 43.71855745], [7.32829297, 43.71861056], [7.32823364, 43.71881011], [7.32822252, 43.71884542], [7.32814076, 43.71910598], [7.32813612, 43.71912075], [7.32824753, 43.71914155], [7.32831825, 43.71915983], [7.32837711, 43.7191774], [7.32841732, 43.71919157], [7.32845878, 43.71920988], [7.3284645, 43.7192124], [7.32853689, 43.71925449], [7.32859129, 43.71929198], [7.32859367, 43.71929387], [7.32862502, 43.71931893], [7.3286447, 43.71933933], [7.32868713, 43.71939595], [7.32878719, 43.71952777], [7.32887983, 43.7196535], [7.32894872, 43.71974295], [7.32903606, 43.71985599], [7.32911172, 43.71995446], [7.32913899, 43.71999131], [7.32917739, 43.7200325], [7.32920183, 43.72005487], [7.329228, 43.72007563], [7.32926582, 43.72010089], [7.32928576, 43.72010992], [7.32932147, 43.72012364], [7.32933138, 43.72012487]]]}
;06159;ZONE BLEUE;2017-01-21;Plan de prévention des risques naturels et prévisibles de mouvements de terrain : Zone Bleue = zone soumise à des mesures de prévention;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;02;22581;Zng_bleu;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.3171263, 43.71075002], [7.31710039, 43.71050549], [7.31708573, 43.71036307], [7.31707312, 43.71024052], [7.31705674, 43.71010281], [7.31633906, 43.71009838], [7.31636732, 43.71030717], [7.31640279, 43.71056935], [7.31642934, 43.71076552], [7.3171263, 43.71075002]]]}
;06159;Espace boisé classé;2017-01-21;Espace Boisé Classé art.L130-1 du CU;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;01;24850;EBC;;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.33621711, 43.71411], [7.33605624, 43.71406501], [7.33588846, 43.71401682], [7.33573744, 43.7139767], [7.33562291, 43.71394585], [7.33558833, 43.71393704], [7.33552935, 43.71392768], [7.33548216, 43.71392145], [7.33545144, 43.71392259], [7.33541684, 43.71392838], [7.33537475, 43.71393366], [7.33534163, 43.71393282], [7.33531012, 43.71392849], [7.3352804, 43.7139167], [7.3352517, 43.71390027], [7.33514246, 43.71381784], [7.33509476, 43.71378189], [7.33504745, 43.71374953], [7.33499156, 43.71371039], [7.33496959, 43.71369757], [7.33492065, 43.71367636], [7.3348756, 43.71365409], [7.33480698, 43.71366179], [7.33475208, 43.7136701], [7.3347365, 43.71366904], [7.33517654, 43.71386364], [7.33533949, 43.71398975], [7.33563416, 43.71402138], [7.3358307, 43.71407825], [7.33603928, 43.7141645], [7.3361399, 43.71420486], [7.33621711, 43.71411]]]}
RM6007-carrefour;06159;VOIRIE;2017-01-21;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-villefranche-sur-mer;00000615920170127;05;22139;45;04;PLU de Villefranche-Sur-Mer;2013-03-29;{"type": "Polygon", "coordinates": [[[7.30182847, 43.70637007], [7.30164108, 43.70620401], [7.3016017, 43.70620061], [7.30165962, 43.70615642], [7.3016538, 43.70612391], [7.30157121, 43.70612558], [7.30151396, 43.70611424], [7.3014738, 43.70609059], [7.3014428, 43.70610119], [7.30140409, 43.7061508], [7.30137968, 43.70618209], [7.30136643, 43.7061909], [7.30135707, 43.70619362], [7.30134666, 43.70619385], [7.30133792, 43.70618996], [7.30118184, 43.70604384], [7.30117757, 43.70603307], [7.30103007, 43.70597688], [7.30099778, 43.70600252], [7.30093803, 43.70604771], [7.30090176, 43.70607411], [7.30085309, 43.70612566], [7.30083767, 43.70614207], [7.3008271, 43.70616015], [7.30082513, 43.7061851], [7.30082937, 43.70619407], [7.3008448, 43.70621875], [7.30087283, 43.70624162], [7.30095663, 43.70630345], [7.3010319, 43.7063744], [7.30111133, 43.7064444], [7.30132525, 43.70665943], [7.30155659, 43.70654969], [7.30168016, 43.70646113], [7.30170486, 43.70644605], [7.30172399, 43.70643437], [7.30182847, 43.70637007]]]}
