Maison des Assiotiations;Date;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
NICE-EST SAINT ROCH;23/09/2019;18H00;19H00;SPORT;COURS;GYMNASTIQUE VOLONTAIRE LA PASSERELLE
NICE-EST SAINT ROCH;23/09/2019;18H00;20H00;COURS DE LANGUE;COURS;ASSOCIATION PASSERELLE FRANCO JAPONAIS
NICE-EST SAINT ROCH;23/09/2019;18H00;20H00;DANSE ;COURS;SHYNCIA
NICE-EST SAINT ROCH;23/09/2019;18H00;19H00;CULTURE;COURS;ANECA - ASSOCIATION NICE ESPAGNE COTE D'AZUR
NICE-EST SAINT ROCH;23/09/2019;18H00;20H00;PROXIMITE;ASSEMBLEE GENERALE;AMM - ALPES MARITIMES MEDIATION
NICE-EST SAINT ROCH;23/09/2019;18H00;20H00;CULTURE;ATELIER;L'ECOLE DE LA VIE
NICE-EST SAINT ROCH;23/09/2019;18H00;20H00;SOCIAL;COURS;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;23/09/2019;18H00;20H00;SOCIAL;COURS;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;23/09/2019;19H00;21H00;SPORT;COURS;FIT'4 U
NICE-EST SAINT ROCH;23/09/2019;19H00;21H00;DANSE ;COURS;PESVEBI (RACINES)
NICE-EST SAINT ROCH;23/09/2019;19H00;21H00;DANSE ;COURS;PESVEBI (RACINES)
NICE-EST SAINT ROCH;24/09/2019;09H00;17H00;HUMANITAIRE;REUNION;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;24/09/2019;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;24/09/2019;09H00;12H00;SOCIAL;COURS;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
NICE-EST SAINT ROCH;24/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;24/09/2019;09H00;12H00;EMPLOI;PERMANENCE;APPASCAM ASS. PROMOTION ET PROFESSIONALISATION DE L'ANIMATION SPORTIVE ET CULTURELLE DANS LES A.M.
NICE-EST SAINT ROCH;24/09/2019;09H00;18H00;HUMANITAIRE;COURS;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;24/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;24/09/2019;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;24/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;24/09/2019;09H00;12H00;SOCIAL;COURS;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
NICE-EST SAINT ROCH;24/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;24/09/2019;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;24/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;24/09/2019;13H00;18H00;LOISIRS;COURS;NICE TAROT CLUB
NICE-EST SAINT ROCH;24/09/2019;13H00;16H00;CITOYENNETE;EXAMEN;CLIC TON CODE
NICE-EST SAINT ROCH;24/09/2019;14H00;17H00;SENIORS;ATELIER;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;24/09/2019;14H00;17H00;SENIORS;ATELIER;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;24/09/2019;15H00;17H00;SOCIAL;REUNION;P.A.R.O.L.E PROJETS ACTIONS RESSOURCES ORIENTES VERS LA LUTTE CONTRE LES EXCLUSIONS.
NICE-EST SAINT ROCH;24/09/2019;16H00;19H00;CHANT;COURS;COL CANTO
NICE-EST SAINT ROCH;24/09/2019;17H00;21H00;DANSE ;COURS;L'DANSE
NICE-EST SAINT ROCH;24/09/2019;18H00;19H00;SPORT;COURS;GYMNASTIQUE VOLONTAIRE CORVESY GV CORVESY
NICE-EST SAINT ROCH;24/09/2019;18H00;19H00;SOCIAL;COURS;FDF - FAMILLES DE FRANCE - ASSOCIATION DU COMTE DE NICE
NICE-EST SAINT ROCH;24/09/2019;18H00;20H00;SOCIAL;COURS;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;24/09/2019;18H00;21H00;CHANT;COURS;AZURUS
NICE-EST SAINT ROCH;24/09/2019;18H00;21H00;MUSIQUE;COURS;NHA MITA PEREIRA
NICE-EST SAINT ROCH;24/09/2019;18H00;21H00;THEATRE;COURS;COMPAGNIE DE L'ECHO ERRANT
NICE-EST SAINT ROCH;24/09/2019;18H00;20H00;SOCIAL;COURS;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;24/09/2019;18H00;19H00;CULTURE;COURS;ANECA - ASSOCIATION NICE ESPAGNE COTE D'AZUR
NICE-EST SAINT ROCH;24/09/2019;18H00;19H00;CULTURE;COURS;NUX VOMICA
NICE-EST SAINT ROCH;24/09/2019;18H00;20H00;COURS DE LANGUE;COURS;ASSOCIATION PASSERELLE FRANCO JAPONAIS
NICE-EST SAINT ROCH;24/09/2019;18H00;20H00;CULTURE;COURS;SUN RIVIER'ART
NICE-EST SAINT ROCH;24/09/2019;19H00;20H00;DANSE ;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;25/09/2019;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;25/09/2019;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;25/09/2019;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;25/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;25/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;25/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;25/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;25/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;25/09/2019;10H00;12H00;SOCIAL;COURS;ASSISTANCE SOUTIEN ACCOMPAGNEMENT A LA PERSONNE (ASAP 06)
NICE-EST SAINT ROCH;25/09/2019;10H00;18H00;ENSEIGNEMENT;COURS;CLUB EXCELLENCE 06
NICE-EST SAINT ROCH;25/09/2019;11H00;12H00;LOISIRS;ATELIER;BRIN D'SOLEIL
NICE-EST SAINT ROCH;25/09/2019;14H00;16H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;25/09/2019;14H00;20H00;THEATRE;COURS;CREATION
NICE-EST SAINT ROCH;25/09/2019;14H00;16H00;LOISIRS;COURS;CLUB DES CHIFFRES ET DES LETTRES DE NICE
NICE-EST SAINT ROCH;25/09/2019;15H00;18H00;PROXIMITE;COURS;SEL NICE AZUR PROVENCE
NICE-EST SAINT ROCH;25/09/2019;16H00;18H00;DANSE ;COURS;L'DANSE
NICE-EST SAINT ROCH;25/09/2019;16H00;18H00;SOCIAL;COURS;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;25/09/2019;17H00;19H00;DANSE ;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;25/09/2019;18H00;21H00;THEATRE;COURS;COUR ET JARDIN
NICE-EST SAINT ROCH;25/09/2019;18H00;20H00;COURS DE LANGUE;COURS;ASSOCIATION PASSERELLE FRANCO JAPONAIS
NICE-EST SAINT ROCH;25/09/2019;18H00;19H00;SPORT;COURS;GYMNASTIQUE VOLONTAIRE CORVESY GV CORVESY
NICE-EST SAINT ROCH;25/09/2019;18H00;20H00;PATRIMOINE;ATELIER;INSTITUT D'ETUDES OCCITANES - IEO06
NICE-EST SAINT ROCH;25/09/2019;18H00;21H00;SPORT;REUNION;SYNDICAT NATIONAL DES ACCOMPAGNATEURS EN MONTAGNE 06 - SNAM 06
NICE-EST SAINT ROCH;25/09/2019;18H00;21H00;DANSE ;COURS;L'DANSE
NICE-EST SAINT ROCH;25/09/2019;19H00;20H00;DANSE ;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;26/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;26/09/2019;09H00;12H00;CITOYENNETE;COURS;CLIC TON CODE
NICE-EST SAINT ROCH;26/09/2019;09H00;12H00;SOCIAL;COURS;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
NICE-EST SAINT ROCH;26/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;26/09/2019;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;26/09/2019;09H00;12H00;SOCIAL;COURS;ATIAM - ASSOCIATION TUTELAIRE DES PERSONNES PROTEGEES DES ALPES MERIDIONALES
NICE-EST SAINT ROCH;26/09/2019;09H00;12H00;SOCIAL;REUNION;ALAID
NICE-EST SAINT ROCH;26/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;26/09/2019;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;26/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;26/09/2019;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;26/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;26/09/2019;10H00;11H00;ACTIVITE BIEN ETRE;COURS;ASSOCIATION POUR L'ART DU MIEUX ETRE
NICE-EST SAINT ROCH;26/09/2019;10H00;12H00;HUMANITAIRE;REUNION;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;26/09/2019;11H00;13H00;ACTIVITE BIEN ETRE;COURS;SYNERGIE OPTIMALE
NICE-EST SAINT ROCH;26/09/2019;14H00;16H00;SANTE;COURS;AFD 06 - ASSOCIATION DES DIABETIQUES DES ALPES-MARITIMES
NICE-EST SAINT ROCH;26/09/2019;14H00;17H00;SOCIAL;REUNION;ALAID
NICE-EST SAINT ROCH;26/09/2019;14H00;17H00;HUMANITAIRE;REUNION;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;26/09/2019;14H00;17H00;ACTIVITE MANUELLE;COURS;LES COUSETTES
NICE-EST SAINT ROCH;26/09/2019;15H00;17H00;PATRIMOINE;CONFERENCE;IPAAM - INSTITUT DE PREHISTOIRE ET D'ARCHEOLOGIE ALPES MEDITERRANEE
NICE-EST SAINT ROCH;26/09/2019;16H00;18H00;SENIORS;COURS;SENIORS CONNEXION
NICE-EST SAINT ROCH;26/09/2019;16H00;18H00;SOUTIEN SCOLAIRE;;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
NICE-EST SAINT ROCH;26/09/2019;16H00;19H00;EMPLOI;COURS;EXPLORATION PROFESSIONNELLE
NICE-EST SAINT ROCH;26/09/2019;16H00;19H00;EMPLOI;COURS;EXPLORATION PROFESSIONNELLE
NICE-EST SAINT ROCH;26/09/2019;16H00;19H00;CHANT;COURS;COL CANTO
NICE-EST SAINT ROCH;26/09/2019;17H00;19H00;SOUTIEN SCOLAIRE;;APPESE - ASS. POUR LA PROMOTION DE LA PREVENTION ET DE L'ECONOMIE SOCIALE EN EUROPE
NICE-EST SAINT ROCH;26/09/2019;18H00;21H00;EMPLOI;FORMATION;FORMATIONS JURIDIQUES APPASCAM
NICE-EST SAINT ROCH;26/09/2019;18H00;20H00;SOCIAL;;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;26/09/2019;18H00;20H00;COURS DE LANGUE;COURS;ASSOCIATION PASSERELLE FRANCO JAPONAIS
NICE-EST SAINT ROCH;26/09/2019;18H00;19H00;DANSE ;COURS;MOUVANCES
NICE-EST SAINT ROCH;26/09/2019;18H00;21H00;MUSIQUE;COURS;MUSIQUE ENSEMBLE
NICE-EST SAINT ROCH;26/09/2019;18H00;21H00;THEATRE;COURS;COMPAGNIE DE L'ECHO ERRANT
NICE-EST SAINT ROCH;26/09/2019;18H00;20H00;THEATRE;COURS;CREATION
NICE-EST SAINT ROCH;26/09/2019;18H00;20H00;SOCIAL;;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;26/09/2019;18H00;19H00;CULTURE;COURS;NUX VOMICA
NICE-EST SAINT ROCH;26/09/2019;18H00;20H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
NICE-EST SAINT ROCH;26/09/2019;19H00;21H00;THEATRE;COURS;LE PETIT THEATRE DE LAURE
NICE-EST SAINT ROCH;26/09/2019;19H00;21H00;CULTURE;ATELIER;L'ECOLE DE LA VIE
NICE-EST SAINT ROCH;26/09/2019;19H00;21H00;CULTURE;COURS;ASSOCIATION FRANCO MEXICAINE DE LA COTE D AZUR
NICE-EST SAINT ROCH;27/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;27/09/2019;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;27/09/2019;09H00;12H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;27/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;27/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;27/09/2019;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;27/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;27/09/2019;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;27/09/2019;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;27/09/2019;10H00;12H00;SOCIAL;COURS;ASSISTANCE SOUTIEN ACCOMPAGNEMENT A LA PERSONNE (ASAP 06)
NICE-EST SAINT ROCH;27/09/2019;10H00;12H00;HUMANITAIRE;COURS;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES 
NICE-EST SAINT ROCH;27/09/2019;10H00;11H00;DANSE ;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;27/09/2019;13H00;17H00;CITOYENNETE;EXAMEN;CLIC TON CODE
NICE-EST SAINT ROCH;27/09/2019;14H00;17H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE 
NICE-EST SAINT ROCH;27/09/2019;14H00;16H00;THEATRE;COURS;CREATION
NICE-EST SAINT ROCH;27/09/2019;15H00;16H00;LOISIRS;ATELIER;BRIN D'SOLEIL
NICE-EST SAINT ROCH;27/09/2019;15H00;18H00;CULTURE;REUNION;LES MOTS A LA BOUCHE
NICE-EST SAINT ROCH;27/09/2019;16H00;19H00;CHANT;COURS;COL CANTO
NICE-EST SAINT ROCH;27/09/2019;17H00;18H00;THEATRE;COURS;CREATION
NICE-EST SAINT ROCH;27/09/2019;18H00;21H00;CULTURE;CONFERENCE;CEPPI - CENTRE D'ETUDES PARAPSYCHOLOGIQUES ET DES PHENOMENES INEXPLIQUES
NICE-EST SAINT ROCH;27/09/2019;18H00;20H00;SOCIAL;COURS;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;27/09/2019;18H00;20H00;SOCIAL;COURS;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;27/09/2019;19H00;21H00;SANTE;REUNION;AFD 06 - ASSOCIATION DES DIABETIQUES DES ALPES-MARITIMES
NICE-EST SAINT ROCH;27/09/2019;19H00;21H00;DANSE ;COURS;PESVEBI (RACINES)
NICE-EST SAINT ROCH;27/09/2019;19H00;21H00;DANSE ;COURS;PESVEBI (RACINES)
NICE-EST SAINT ROCH;28/09/2019;10H00;13H00;CULTURE;ATELIER;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;28/09/2019;10H00;12H00;COURS DE LANGUE;COURS;MANABI
NICE-EST SAINT ROCH;28/09/2019;10H00;13H00;CULTURE;ATELIER;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;28/09/2019;10H00;13H00;SOCIAL;;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;28/09/2019;10H00;12H00;CHANT;COURS;IL FAUT Y CROIRE
NICE-EST SAINT ROCH;28/09/2019;10H00;13H00;SPECTACLE VIVANT;ANIMATION;LA FABRIQUE DES MIRAGES
NICE-EST SAINT ROCH;28/09/2019;11H00;13H00;CULTURE;COURS;ASSOCIATION FRANCO MEXICAINE DE LA COTE D AZUR
NICE-EST SAINT ROCH;28/09/2019;14H00;17H00;DANSE ;COURS;DANSONS
NICE-EST SAINT ROCH;28/09/2019;14H00;16H00;CULTURE;COURS;LE RENDEZ-VOUS ASTROLOGIQUE
NICE-EST SAINT ROCH;28/09/2019;14H00;18H00;ACTIVITE BIEN ETRE;COURS;CAUSETTE
NICE-EST SAINT ROCH;28/09/2019;14H00;18H00;SOCIAL;VICTIMES ATTENTAT;PROMENADE DES ANGES : 14 JUILLET 2016 - ENTRAIDE ET DEFENSE DES VICTIMES ET FAMILLES DE VICTIMES 
NICE-EST SAINT ROCH;28/09/2019;14H00;17H00;CULTURE;COURS;LE RENDEZ-VOUS ASTROLOGIQUE
