INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20722;;502;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26422593, 43.73352097]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20802;;091;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25949102, 43.71914518]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20843;;516;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29040218, 43.69784321]}
06088;Grevillea robusta;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20254;;31;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26699453, 43.69572947]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20304;;018;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25330337, 43.72597891]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20344;;145;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25191632, 43.71070361]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20349;;051;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25829508, 43.7248673]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20393;;148;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25189816, 43.71866526]}
06088;Jacaranda mimosifolia;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20558;;25;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26298149, 43.69639269]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20561;;313;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25541863, 43.69390395]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20562;;283;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24158275, 43.69254739]}
06088;Araucaria bidwillii;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20563;;51;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27192208, 43.70958331]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20514;;272;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.3127711, 43.71683479]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20210;;416;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27359568, 43.70452286]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20212;;442;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29555501, 43.6914749]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20218;;391;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2724241, 43.7019891]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20644;;491;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23585068, 43.68526013]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20672;;425;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28927263, 43.69706016]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20679;;299;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24044266, 43.68846554]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20746;;458;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.29763316, 43.68801871]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20748;;372;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.276232, 43.72141472]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20790;;035;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25262791, 43.72562239]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20833;;186;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26550132, 43.7057883]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20836;;224;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26977228, 43.71386008]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20244;;513;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27585318, 43.70874516]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20245;;178;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27084554, 43.72097241]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20250;;541;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26593457, 43.70244552]}
06088;Calocedrus decurrens;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20731;;71;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23308487, 43.68746199]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20769;;220;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27794168, 43.7180353]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20810;;379;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27228477, 43.70401242]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20856;;241;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26337748, 43.71466617]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20352;;475;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.21539276, 43.68207013]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20353;;015;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25350088, 43.72549354]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20354;;288;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24298221, 43.68988817]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20442;;013;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25503599, 43.72580067]}
06088;Cinamomum camphora;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20448;;73;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23258765, 43.68746146]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20482;;309;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25588388, 43.69417989]}
06088;Acacia melanoxylon;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20487;;62;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24929129, 43.69462181]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20570;;229;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27370247, 43.71616251]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20603;;297;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23480427, 43.6911155]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20607;;219;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27511863, 43.71715066]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20630;;101;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26197912, 43.71819178]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20663;;067;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27810609, 43.72297693]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20668;;338;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.24897667, 43.70463217]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20670;;359;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27153429, 43.69530223]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20693;;177;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27185026, 43.71848194]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20700;;047;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25023773, 43.72581081]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20743;;162;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27438726, 43.71814898]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20783;;081;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26014952, 43.7207954]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20787;;482;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23542927, 43.68845928]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20823;;034;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25265231, 43.72555822]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20827;;488;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.23613857, 43.68550669]}
06088;Melaleuca linariifolia;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20276;;32;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26723279, 43.69602365]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20365;;534;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2716424, 43.70552415]}
06088;Quercus ilex;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20406;;14;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.28093127, 43.69575319]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20410;;110;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25951831, 43.71661542]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20451;;187;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2736374, 43.70612093]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20496;;037;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25253493, 43.72581367]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20538;;377;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26931244, 43.70364481]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20541;;222;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26902526, 43.71889125]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20583;;515;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25737756, 43.72491769]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20587;;399;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27116574, 43.699118]}
06088;Cocculus laurifolius;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20612;;44;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2586585, 43.69509078]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20618;;083;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25994287, 43.72012537]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20288;;307;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25033003, 43.69659994]}
06088;Punica granatum;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20334;;60;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2791637, 43.71885531]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20337;;477;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.22305852, 43.67652063]}
06088;Pinus thunbergii;2018-12-21;Arbre remarquable situé sur le domaine public;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20372;;47;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25553176, 43.71415686]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20378;;086;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26171653, 43.71982621]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20420;;313;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25522418, 43.69388575]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20503;;015;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25341871, 43.72548679]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20509;;029;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25311552, 43.72542535]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20511;;022;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25290175, 43.72609846]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20545;;242;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.26633248, 43.71123284]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20550;;046;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25059161, 43.72605221]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20552;;161;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27453388, 43.71944933]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20590;;132;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.2588722, 43.70622993]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20623;;107;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25958753, 43.71740476]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20715;;175;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27202929, 43.71782643]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20718;;018;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.25330546, 43.72590794]}
06088;BATI REMARQUABLE;2018-12-21;Construction à protéger ou à mettre en valeur pour des motifs d'ordre esthétique, historique ou écologique;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;07;20759;;176;PLU de Nice;2015-06-19;{"type": "Point", "coordinates": [7.27205546, 43.71816932]}
