BISS_II;ULVALES;COMPRESSA;ZONE;VERRUCULOS;DATE_MAJ;ELONGATA;SECTEUR;BISS_I;ID;AMANTACEA;BISS_III;geometry
0;0;0;14;0;2006;3;U;0;U14;0;0;{"type": "LineString", "coordinates": [[7.13289645, 43.59003355], [7.1328344, 43.58958509]]}
0;0;0;15;0;2006;3;U;0;U15;0;0;{"type": "LineString", "coordinates": [[7.1328344, 43.58958509], [7.13277373, 43.58913752]]}
0;0;0;16;0;2006;3;U;0;U16;0;0;{"type": "LineString", "coordinates": [[7.13277373, 43.58913752], [7.13271305, 43.58868995]]}
0;0;0;17;0;2006;3;U;0;U17;0;0;{"type": "LineString", "coordinates": [[7.13271305, 43.58868995], [7.13269997, 43.58859195], [7.13262776, 43.58824437]]}
0;0;0;19;0;2006;3;U;0;U19;0;0;{"type": "LineString", "coordinates": [[7.1326426, 43.5877955], [7.13264592, 43.58775556], [7.13232669, 43.58741655]]}
0;0;0;20;0;2006;3;U;0;U20;0;0;{"type": "LineString", "coordinates": [[7.13232669, 43.58741655], [7.13197622, 43.5870457]]}
0;0;0;21;0;2006;3;U;0;U21;0;0;{"type": "LineString", "coordinates": [[7.13197622, 43.5870457], [7.13162706, 43.5866748]]}
0;0;0;22;0;2006;3;U;0;U22;0;0;{"type": "LineString", "coordinates": [[7.13162706, 43.5866748], [7.13127653, 43.586303]]}
0;0;0;23;0;2006;3;U;0;U23;0;0;{"type": "LineString", "coordinates": [[7.13127653, 43.586303], [7.13092738, 43.5859321]]}
0;3;0;25;3;2006;0;U;0;U25;0;0;{"type": "LineString", "coordinates": [[7.13061088, 43.58554559], [7.13045276, 43.58532959], [7.13064676, 43.58518017]]}
0;3;3;26;3;2006;0;U;0;U26;0;0;{"type": "LineString", "coordinates": [[7.13064676, 43.58518017], [7.1306603, 43.58517012], [7.13082864, 43.58499335], [7.13095898, 43.58484663], [7.13091957, 43.58481039]]}
0;1;3;27;3;2006;3;U;0;U27;0;0;{"type": "LineString", "coordinates": [[7.13091957, 43.58481039], [7.13063729, 43.58455795], [7.13047285, 43.58452322]]}
0;0;3;29;3;2006;3;U;0;U29;0;0;{"type": "LineString", "coordinates": [[7.12996372, 43.58430313], [7.12988498, 43.5842316], [7.12980584, 43.58387863]]}
0;0;0;30;0;2006;3;U;0;U30;0;0;{"type": "LineString", "coordinates": [[7.12980584, 43.58387863], [7.12980363, 43.58386736], [7.12992186, 43.58356952], [7.12999187, 43.58345094]]}
0;0;1;31;0;2006;3;U;0;U31;0;0;{"type": "LineString", "coordinates": [[7.12999187, 43.58345094], [7.13023643, 43.58303782]]}
0;0;0;32;0;2006;3;U;0;U32;0;0;{"type": "LineString", "coordinates": [[7.13023643, 43.58303782], [7.13025365, 43.58300866], [7.1302862, 43.58260168], [7.13028659, 43.58259029]]}
0;0;0;34;0;2006;3;U;0;U34;0;0;{"type": "LineString", "coordinates": [[7.12988086, 43.58169204], [7.12996361, 43.58181362], [7.13018791, 43.58170082], [7.13008932, 43.58160929]]}
0;1;0;35;0;2006;3;U;0;U35;0;0;{"type": "LineString", "coordinates": [[7.13008932, 43.58160929], [7.129964, 43.5814933], [7.12955818, 43.5814233]]}
0;0;0;8;0;2006;0;R;0;R8;0;0;{"type": "LineString", "coordinates": [[7.1451285, 43.6431197], [7.14507762, 43.64315219], [7.1447261, 43.64330831], [7.14460227, 43.64326145]]}
0;3;0;12;0;2006;3;R;0;R12;0;0;{"type": "LineString", "coordinates": [[7.14448615, 43.64219171], [7.14447981, 43.64217777], [7.14489839, 43.64220644], [7.14507382, 43.64218098]]}
0;0;0;17;0;2006;0;R;0;R17;0;0;{"type": "LineString", "coordinates": [[7.14378977, 43.64132193], [7.14360489, 43.64114877], [7.14344657, 43.6409489]]}
0;0;0;21;0;2006;0;R;0;R21;0;0;{"type": "LineString", "coordinates": [[7.14281835, 43.640569], [7.14287455, 43.6404728], [7.14319769, 43.6402885], [7.14320705, 43.64024262]]}
0;0;0;26;0;2006;0;R;0;R26;0;0;{"type": "LineString", "coordinates": [[7.1419194, 43.63898094], [7.14181951, 43.63880986], [7.14167354, 43.63856871]]}
0;0;0;32;0;2006;0;R;0;R32;0;0;{"type": "LineString", "coordinates": [[7.14036652, 43.6365298], [7.14013208, 43.63611329]]}
0;0;0;36;0;2006;3;R;0;R36;0;0;{"type": "LineString", "coordinates": [[7.14075272, 43.63532883], [7.14076587, 43.63534628], [7.14085445, 43.63547424], [7.14102197, 43.63544818], [7.14100891, 43.63528574]]}
0;0;0;12;0;2006;3;U;0;U12;0;0;{"type": "LineString", "coordinates": [[7.13268611, 43.59079207], [7.13279771, 43.59078545], [7.13298306, 43.5906743], [7.13295713, 43.59048112]]}
0;0;0;18;0;2006;3;U;0;U18;0;0;{"type": "LineString", "coordinates": [[7.13262776, 43.58824437], [7.13261482, 43.58818048], [7.1326426, 43.5877955]]}
0;0;0;24;0;2006;3;U;0;U24;0;0;{"type": "LineString", "coordinates": [[7.13092738, 43.5859321], [7.1307735, 43.58576898], [7.13061088, 43.58554559]]}
0;0;3;28;3;2006;3;U;0;U28;0;0;{"type": "LineString", "coordinates": [[7.13047285, 43.58452322], [7.13012265, 43.58444803], [7.12996372, 43.58430313]]}
0;0;0;33;0;2006;3;U;0;U33;0;0;{"type": "LineString", "coordinates": [[7.13028659, 43.58259029], [7.13030955, 43.58224247], [7.13017736, 43.58221964]]}
0;0;0;36;0;2006;3;U;0;U36;0;0;{"type": "LineString", "coordinates": [[7.12955818, 43.5814233], [7.12913509, 43.5813493], [7.12908697, 43.58122056]]}
0;0;1;37;0;2006;3;U;0;U37;0;0;{"type": "LineString", "coordinates": [[7.12908697, 43.58122056], [7.12903527, 43.58107965], [7.12890176, 43.58087777], [7.12899327, 43.58083219]]}
0;0;1;38;0;2006;3;U;0;U38;0;0;{"type": "LineString", "coordinates": [[7.12899327, 43.58083219], [7.12902714, 43.5808156], [7.12900287, 43.58067542], [7.12863879, 43.58058944]]}
0;0;0;39;0;2006;3;U;0;U39;0;0;{"type": "LineString", "coordinates": [[7.12863879, 43.58058944], [7.12863215, 43.58058783], [7.12842722, 43.58045436], [7.12831865, 43.58022204]]}
0;0;1;40;0;2006;3;U;0;U40;0;0;{"type": "LineString", "coordinates": [[7.12831865, 43.58022204], [7.12830148, 43.58018675], [7.12827116, 43.57997102], [7.1282555, 43.57977552]]}
0;3;0;41;0;2006;3;U;0;U41;0;0;{"type": "LineString", "coordinates": [[7.1282555, 43.57977552], [7.12786045, 43.57943308]]}
0;3;0;42;0;2006;3;U;0;U42;0;0;{"type": "LineString", "coordinates": [[7.12786045, 43.57943308], [7.12748015, 43.57948614], [7.12735157, 43.57934565]]}
0;3;0;43;0;2006;3;U;0;U43;0;0;{"type": "LineString", "coordinates": [[7.12735157, 43.57934565], [7.12718146, 43.57915858], [7.12701999, 43.57896546]]}
0;3;0;44;0;2006;3;U;0;U44;0;0;{"type": "LineString", "coordinates": [[7.12701999, 43.57896546], [7.12683707, 43.57874861], [7.12689607, 43.57855752]]}
0;3;0;45;0;2006;3;U;0;U45;0;0;{"type": "LineString", "coordinates": [[7.12689607, 43.57855752], [7.12696134, 43.57834722], [7.12676648, 43.57816025]]}
0;3;0;46;0;2006;3;U;0;U46;0;0;{"type": "LineString", "coordinates": [[7.12676648, 43.57816025], [7.12654829, 43.57789372], [7.12648948, 43.57776164]]}
0;3;0;47;0;2006;3;U;0;U47;0;0;{"type": "LineString", "coordinates": [[7.12648948, 43.57776164], [7.12639109, 43.57754216], [7.12625545, 43.57734605]]}
0;3;0;48;0;2006;3;U;0;U48;0;0;{"type": "LineString", "coordinates": [[7.12625545, 43.57734605], [7.12615531, 43.57720245], [7.12622969, 43.57699177], [7.12619566, 43.57692497]]}
0;3;0;49;0;2006;3;U;0;U49;0;0;{"type": "LineString", "coordinates": [[7.12619566, 43.57692497], [7.12610624, 43.57675249], [7.12607849, 43.57648738]]}
0;3;0;50;0;2006;3;U;0;U50;0;0;{"type": "LineString", "coordinates": [[7.12607849, 43.57648738], [7.12605764, 43.57629209], [7.12591646, 43.57605926]]}
0;3;0;3;0;2006;3;V;0;V3;0;0;{"type": "LineString", "coordinates": [[7.12591646, 43.57605926], [7.12586243, 43.57597057], [7.12554768, 43.57578393], [7.12546799, 43.57578162]]}
0;3;0;4;0;2006;3;V;0;V4;0;0;{"type": "LineString", "coordinates": [[7.12546799, 43.57578162], [7.12504206, 43.57576932], [7.12485243, 43.57574513]]}
0;3;0;5;0;2006;0;V;0;V5;0;0;{"type": "LineString", "coordinates": [[7.12530657, 43.57498673], [7.12546363, 43.57504358], [7.12573313, 43.57505586], [7.12589493, 43.57500921]]}
0;3;0;6;0;2006;0;V;0;V6;0;0;{"type": "LineString", "coordinates": [[7.12589493, 43.57500921], [7.12591526, 43.57500266], [7.12609332, 43.57480086], [7.12615644, 43.57461244]]}
0;0;0;7;0;2006;0;V;0;V7;0;0;{"type": "LineString", "coordinates": [[7.12615644, 43.57461244], [7.12616693, 43.57458073], [7.12599654, 43.57456899], [7.12591742, 43.57470406], [7.12578057, 43.57478567], [7.12576637, 43.5747711]]}
0;0;0;8;0;2006;0;V;0;V8;0;0;{"type": "LineString", "coordinates": [[7.12576637, 43.5747711], [7.12568132, 43.57468562], [7.12545821, 43.57448753], [7.12539381, 43.57456228]]}
0;3;0;9;0;2006;0;V;0;V9;0;0;{"type": "LineString", "coordinates": [[7.12780427, 43.57324911], [7.12788499, 43.57311776], [7.12804029, 43.57287616], [7.1281598, 43.5728711], [7.12818512, 43.572943], [7.12806301, 43.57314339], [7.12789224, 43.57341976]]}
0;3;0;11;0;2006;0;V;0;V11;0;0;{"type": "LineString", "coordinates": [[7.12900084, 43.57209441], [7.1291818, 43.57205926], [7.12921015, 43.5719576], [7.12912861, 43.57186724], [7.1290182, 43.57187192], [7.12891665, 43.57197098], [7.12892195, 43.5720371], [7.12900084, 43.57209441]]}
0;3;0;12;0;2006;0;V;0;V12;0;0;{"type": "LineString", "coordinates": [[7.13181586, 43.56983056], [7.13170349, 43.56989218], [7.13145893, 43.57019064]]}
0;0;0;13;0;2006;0;V;0;V13;0;0;{"type": "LineString", "coordinates": [[7.1317575, 43.57001309], [7.13192652, 43.5698941], [7.13225451, 43.56982334], [7.1322898, 43.5698408]]}
0;3;0;14;0;2006;0;V;0;V14;0;0;{"type": "LineString", "coordinates": [[7.1322898, 43.5698408], [7.1325695, 43.56998057], [7.13278571, 43.57010881]]}
0;3;0;16;0;2006;0;V;0;V16;0;0;{"type": "LineString", "coordinates": [[7.13333884, 43.57029385], [7.13371919, 43.5703071], [7.13393646, 43.57023723]]}
0;3;0;17;0;2006;0;V;0;V17;0;0;{"type": "LineString", "coordinates": [[7.13393646, 43.57023723], [7.13420196, 43.57015111], [7.13440181, 43.56996163]]}
0;3;0;18;0;2006;0;V;0;V18;0;0;{"type": "LineString", "coordinates": [[7.13440181, 43.56996163], [7.13449983, 43.56986744], [7.13492737, 43.56980288], [7.13494601, 43.56980777]]}
0;3;0;19;0;2006;0;V;0;V19;0;0;{"type": "LineString", "coordinates": [[7.13494601, 43.56980777], [7.13541736, 43.56991571], [7.13554267, 43.56991798]]}
0;3;0;21;1;2006;0;V;0;V21;0;0;{"type": "LineString", "coordinates": [[7.13601489, 43.5701017], [7.13606016, 43.57016232], [7.13638782, 43.57023371], [7.13656366, 43.57019972]]}
0;2;0;22;1;2006;0;V;0;V22;0;0;{"type": "LineString", "coordinates": [[7.13656366, 43.57019972], [7.13669333, 43.57017526], [7.13699034, 43.57002714], [7.1371078, 43.56999657]]}
0;2;0;23;1;2006;0;V;0;V23;0;0;{"type": "LineString", "coordinates": [[7.1371078, 43.56999657], [7.13741431, 43.56991818], [7.13770483, 43.56988405]]}
0;2;0;24;1;2006;0;V;0;V24;0;0;{"type": "LineString", "coordinates": [[7.13770483, 43.56988405], [7.13782625, 43.56987037], [7.13815888, 43.5699387], [7.13822843, 43.57002578], [7.13824013, 43.57002528]]}
0;3;0;25;1;2006;0;V;3;V25;0;0;{"type": "LineString", "coordinates": [[7.13824013, 43.57002528], [7.13884536, 43.56999864], [7.13885857, 43.57000092]]}
0;3;0;26;1;2006;0;V;3;V26;0;0;{"type": "LineString", "coordinates": [[7.13885857, 43.57000092], [7.13946113, 43.57010328]]}
0;3;0;27;1;2006;0;V;3;V27;0;0;{"type": "LineString", "coordinates": [[7.13946113, 43.57010328], [7.13947305, 43.57010562], [7.13996425, 43.57000611], [7.14000073, 43.56994106]]}
0;3;0;28;1;2006;0;V;3;V28;0;0;{"type": "LineString", "coordinates": [[7.14000073, 43.56994106], [7.14006682, 43.56982264], [7.14019406, 43.56963813], [7.14031865, 43.5695665]]}
0;2;3;29;0;2006;0;V;3;V29;3;0;{"type": "LineString", "coordinates": [[7.14031865, 43.5695665], [7.14047938, 43.56947439], [7.14060868, 43.56929926], [7.1405888, 43.56919776]]}
0;0;3;30;1;2006;0;V;0;V30;3;0;{"type": "LineString", "coordinates": [[7.1405888, 43.56919776], [7.14056534, 43.56908409], [7.14042886, 43.56884538], [7.14034561, 43.56879869]]}
0;0;3;31;0;2006;0;V;0;V31;3;0;{"type": "LineString", "coordinates": [[7.14034561, 43.56879869], [7.14013006, 43.56867896], [7.14000535, 43.56857053], [7.13988873, 43.56849778]]}
0;0;3;32;0;2006;0;V;0;V32;3;0;{"type": "LineString", "coordinates": [[7.13988873, 43.56849778], [7.13970504, 43.56838522], [7.13936036, 43.56829656], [7.13934714, 43.56829428]]}
0;0;3;33;0;2006;0;V;0;V33;3;0;{"type": "LineString", "coordinates": [[7.13934714, 43.56829428], [7.13884728, 43.56820462], [7.13883602, 43.56812928]]}
2;0;3;34;0;2006;0;V;0;V34;3;0;{"type": "LineString", "coordinates": [[7.13883602, 43.56812928], [7.13881844, 43.56800778], [7.13880184, 43.56780095], [7.13866603, 43.56773279]]}
2;0;3;35;0;2006;0;V;0;V35;3;0;{"type": "LineString", "coordinates": [[7.13866603, 43.56773279], [7.1385588, 43.56767954], [7.13853147, 43.56750159], [7.13839324, 43.56740321], [7.13835238, 43.56738125]]}
2;0;0;36;0;2006;0;V;0;V36;0;0;{"type": "LineString", "coordinates": [[7.13835238, 43.56738125], [7.13798737, 43.56718541], [7.1378972, 43.567085]]}
2;0;0;37;0;2006;0;V;0;V37;0;0;{"type": "LineString", "coordinates": [[7.1378972, 43.567085], [7.13781566, 43.56699464], [7.13781432, 43.56681558], [7.13794039, 43.56668135]]}
2;0;0;38;0;2006;0;V;0;V38;0;0;{"type": "LineString", "coordinates": [[7.13794039, 43.56668135], [7.13796325, 43.56665764], [7.13794618, 43.56634753], [7.13793731, 43.56623703]]}
2;0;3;39;0;2006;0;V;0;V39;3;0;{"type": "LineString", "coordinates": [[7.13793731, 43.56623703], [7.13792654, 43.56610291], [7.13784727, 43.56592717], [7.137715, 43.56583801]]}
2;0;3;40;0;2006;0;V;0;V40;3;0;{"type": "LineString", "coordinates": [[7.137715, 43.56583801], [7.13755921, 43.56573185], [7.13788112, 43.5655533]]}
2;0;0;41;0;2006;0;V;0;V41;0;0;{"type": "LineString", "coordinates": [[7.13788112, 43.5655533], [7.1379447, 43.56551743], [7.13816666, 43.56537628], [7.13824836, 43.56520887]]}
1;2;0;42;0;2006;0;V;0;V42;0;0;{"type": "LineString", "coordinates": [[7.13824836, 43.56520887], [7.1382886, 43.56512566], [7.13850903, 43.56496562], [7.13869184, 43.56498629]]}
0;3;0;43;0;2006;0;V;0;V43;3;0;{"type": "LineString", "coordinates": [[7.13869184, 43.56498629], [7.13892859, 43.5650132], [7.13930853, 43.5650056]]}
2;0;0;44;0;2006;0;V;0;V44;3;0;{"type": "LineString", "coordinates": [[7.13930853, 43.5650056], [7.13932939, 43.56500566], [7.13945945, 43.56483998], [7.13959199, 43.56472158], [7.13947581, 43.56468671]]}
2;0;0;45;0;2006;0;V;0;V45;3;0;{"type": "LineString", "coordinates": [[7.13947581, 43.56468671], [7.13933969, 43.56464701], [7.1393246, 43.56445906], [7.13913951, 43.56441006], [7.13912592, 43.56440305]]}
2;0;0;46;0;2006;0;V;0;V46;3;0;{"type": "LineString", "coordinates": [[7.13912592, 43.56440305], [7.13892398, 43.56430643], [7.13869322, 43.56435414], [7.13860625, 43.56427728]]}
0;0;0;47;0;2006;0;V;0;V47;3;0;{"type": "LineString", "coordinates": [[7.13860625, 43.56427728], [7.1385121, 43.56419219], [7.13861466, 43.56400873], [7.13866089, 43.5638703]]}
2;0;0;49;0;2006;0;V;0;V49;3;0;{"type": "LineString", "coordinates": [[7.13890958, 43.56347783], [7.1389174, 43.56342917], [7.13913338, 43.56329491], [7.13919507, 43.5631056]]}
0;0;0;50;0;2006;0;V;0;V50;3;0;{"type": "LineString", "coordinates": [[7.13919507, 43.5631056], [7.13920142, 43.56308732], [7.13915581, 43.56284381], [7.13907524, 43.56266812]]}
0;2;0;51;0;2006;0;V;0;V51;3;0;{"type": "LineString", "coordinates": [[7.13907524, 43.56266812], [7.13906257, 43.56264023], [7.13891161, 43.56238319], [7.1388246, 43.56225705]]}
0;0;0;52;0;2006;0;V;0;V52;3;0;{"type": "LineString", "coordinates": [[7.1388246, 43.56225705], [7.13877888, 43.56219076], [7.13865047, 43.56203605], [7.13843396, 43.56192015]]}
0;0;0;54;0;2006;0;V;0;V54;3;0;{"type": "LineString", "coordinates": [[7.13822963, 43.56150143], [7.13808014, 43.5612301], [7.13794018, 43.56111]]}
0;0;0;55;0;2006;0;V;0;V55;3;0;{"type": "LineString", "coordinates": [[7.13794018, 43.56111], [7.13787024, 43.56105043], [7.13763862, 43.56090863], [7.13746388, 43.56082602]]}
0;0;0;56;0;2006;0;V;1;V56;3;0;{"type": "LineString", "coordinates": [[7.13746388, 43.56082602], [7.13738262, 43.56078777], [7.13719004, 43.56064526], [7.13703918, 43.56050288]]}
0;0;0;58;0;2006;0;V;1;V58;3;0;{"type": "LineString", "coordinates": [[7.13676845, 43.5601173], [7.13659434, 43.56001002], [7.13651339, 43.55973199]]}
0;0;0;59;0;2006;0;V;0;V59;3;0;{"type": "LineString", "coordinates": [[7.13651339, 43.55973199], [7.13650455, 43.55970299], [7.13631948, 43.55965398], [7.13630971, 43.55953215], [7.13612864, 43.55954931], [7.13613599, 43.5595272]]}
0;0;0;60;0;2006;0;V;1;V60;3;0;{"type": "LineString", "coordinates": [[7.13613599, 43.5595272], [7.13618077, 43.55938694], [7.13610144, 43.55921025], [7.13620058, 43.55911412]]}
0;0;0;61;0;2006;0;V;1;V61;3;0;{"type": "LineString", "coordinates": [[7.13620058, 43.55911412], [7.13622229, 43.55909235], [7.13612009, 43.55895548], [7.1357809, 43.55885331]]}
0;0;3;4;0;2006;3;W;3;W4;3;0;{"type": "LineString", "coordinates": [[7.13581722, 43.55857505], [7.13568235, 43.55850212], [7.13558632, 43.5582797], [7.13545739, 43.55826432]]}
0;0;3;5;0;2006;3;W;0;W5;3;0;{"type": "LineString", "coordinates": [[7.13545739, 43.55826432], [7.13535083, 43.55825178], [7.13527482, 43.55801904], [7.13525253, 43.55788731]]}
0;0;3;6;0;2006;3;W;0;W6;3;0;{"type": "LineString", "coordinates": [[7.13525253, 43.55788731], [7.13517895, 43.55744124]]}
0;3;2;8;0;2006;3;W;0;W8;2;0;{"type": "LineString", "coordinates": [[7.1351105, 43.556994], [7.13515532, 43.5567893], [7.13526067, 43.55655928]]}
0;2;0;9;0;2006;3;W;0;W9;0;0;{"type": "LineString", "coordinates": [[7.13526067, 43.55655928], [7.13532148, 43.55642403], [7.13523541, 43.55616328], [7.13520534, 43.55612949]]}
0;2;0;10;0;2006;3;W;0;W10;0;0;{"type": "LineString", "coordinates": [[7.13520534, 43.55612949], [7.13506374, 43.5559725], [7.1347124, 43.55591349]]}
0;2;0;11;0;2006;0;W;0;W11;0;0;{"type": "LineString", "coordinates": [[7.1347124, 43.55591349], [7.13465694, 43.55590447], [7.13467939, 43.55569692], [7.13480181, 43.55551736]]}
0;3;0;13;0;2006;3;W;0;W13;0;0;{"type": "LineString", "coordinates": [[7.13518755, 43.555193], [7.13526111, 43.5552003], [7.13542614, 43.55514592], [7.13558949, 43.55498926], [7.13562619, 43.55492705]]}
0;0;0;14;0;2006;0;W;0;W14;0;0;{"type": "LineString", "coordinates": [[7.13562619, 43.55492705], [7.13569838, 43.55480363], [7.13568718, 43.55453402], [7.13574883, 43.55452288]]}
0;3;0;15;0;2006;0;W;0;W15;0;0;{"type": "LineString", "coordinates": [[7.13574883, 43.55452288], [7.13634693, 43.55440936]]}
0;3;0;16;0;2006;0;W;0;W16;0;0;{"type": "LineString", "coordinates": [[7.13634693, 43.55440936], [7.13686291, 43.55431165], [7.13694641, 43.55429674]]}
0;3;0;17;0;2006;0;W;0;W17;0;0;{"type": "LineString", "coordinates": [[7.13694641, 43.55429674], [7.13722143, 43.55424905], [7.13736584, 43.55444099], [7.1374009, 43.5544395]]}
0;3;0;18;0;2006;0;W;0;W18;3;0;{"type": "LineString", "coordinates": [[7.1374009, 43.5544395], [7.13757361, 43.55443217], [7.13779619, 43.55457529], [7.13790622, 43.55464738]]}
0;3;0;19;0;2006;0;W;0;W19;0;0;{"type": "LineString", "coordinates": [[7.13790622, 43.55464738], [7.13807947, 43.55476038], [7.13807659, 43.55496805], [7.13817336, 43.55498858]]}
0;3;0;20;0;2006;0;W;0;W20;0;0;{"type": "LineString", "coordinates": [[7.13817336, 43.55498858], [7.13855777, 43.55506987], [7.13877594, 43.5550606]]}
0;3;0;21;0;2006;0;W;0;W21;0;0;{"type": "LineString", "coordinates": [[7.13877594, 43.5550606], [7.1388162, 43.55505889], [7.13928919, 43.55530226]]}
0;3;0;22;0;2006;0;W;0;W22;3;0;{"type": "LineString", "coordinates": [[7.13928919, 43.55530226], [7.13935716, 43.55533728], [7.13944865, 43.55550303], [7.13970167, 43.55558706], [7.13970992, 43.55559239]]}
0;3;0;23;0;2006;0;W;0;W23;3;0;{"type": "LineString", "coordinates": [[7.13970992, 43.55559239], [7.13995993, 43.55573625], [7.14020712, 43.55586126]]}
0;3;0;24;0;2006;3;W;0;W24;3;0;{"type": "LineString", "coordinates": [[7.14020712, 43.55586126], [7.14033886, 43.55592769], [7.14059787, 43.55608632], [7.14071298, 43.55610797]]}
3;3;0;25;0;2006;3;W;0;W25;3;0;{"type": "LineString", "coordinates": [[7.14071298, 43.55610797], [7.1409273, 43.55614815], [7.14113016, 43.55593199], [7.14111253, 43.55590715]]}
0;0;3;26;0;2006;3;W;0;W26;3;0;{"type": "LineString", "coordinates": [[7.14111253, 43.55590715], [7.1410417, 43.55580402], [7.14060566, 43.5556965]]}
0;0;3;27;0;2006;3;W;0;W27;3;0;{"type": "LineString", "coordinates": [[7.14060566, 43.5556965], [7.1404209, 43.55565128], [7.14025293, 43.55550678], [7.14028394, 43.55538985]]}
0;0;0;28;0;2006;0;W;0;W28;0;0;{"type": "LineString", "coordinates": [[7.14028394, 43.55538985], [7.14030277, 43.55531608], [7.14049416, 43.55511936], [7.1406781, 43.55512198]]}
0;3;0;10;0;2006;0;V;0;V10;0;0;{"type": "LineString", "coordinates": [[7.12780427, 43.57324911], [7.12769504, 43.57349634], [7.12764696, 43.57380732], [7.12767553, 43.57391982], [7.12778647, 43.57392176], [7.12782976, 43.57377873], [7.12789282, 43.57365475], [7.12789224, 43.57341976]]}
0;3;0;15;1;2006;0;V;0;V15;0;0;{"type": "LineString", "coordinates": [[7.13278571, 43.57010881], [7.13289653, 43.57017424], [7.13325518, 43.57029076], [7.13333884, 43.57029385]]}
0;3;0;20;0;2006;0;V;0;V20;0;0;{"type": "LineString", "coordinates": [[7.13554267, 43.56991798], [7.13588466, 43.56992432], [7.13601489, 43.5701017]]}
0;2;0;48;0;2006;0;V;0;V48;3;0;{"type": "LineString", "coordinates": [[7.13866089, 43.5638703], [7.13870834, 43.56373088], [7.13889133, 43.56359138], [7.13890958, 43.56347783]]}
0;0;0;53;0;2006;0;V;0;V53;3;0;{"type": "LineString", "coordinates": [[7.13843396, 43.56192015], [7.13842036, 43.56191315], [7.13827085, 43.56167405], [7.13822963, 43.56150143]]}
0;0;0;57;0;2006;0;V;1;V57;3;0;{"type": "LineString", "coordinates": [[7.13703918, 43.56050288], [7.13700818, 43.56047387], [7.13690835, 43.56020423], [7.13676845, 43.5601173]]}
0;0;0;62;0;2006;0;V;0;V62;3;0;{"type": "LineString", "coordinates": [[7.1357809, 43.55885331], [7.13576219, 43.55884747], [7.13601313, 43.55874301], [7.13592611, 43.55863298], [7.13581722, 43.55857505]]}
0;2;2;7;0;2006;3;W;0;W7;2;0;{"type": "LineString", "coordinates": [[7.13517895, 43.55744124], [7.13510774, 43.55700833], [7.1351105, 43.556994]]}
0;0;0;12;0;2006;0;W;0;W12;0;0;{"type": "LineString", "coordinates": [[7.13480181, 43.55551736], [7.13481809, 43.55549298], [7.13498573, 43.55532476], [7.13513103, 43.55518687], [7.13518755, 43.555193]]}
0;0;3;29;0;2006;3;W;0;W29;3;0;{"type": "LineString", "coordinates": [[7.1406781, 43.55512198], [7.14083202, 43.55512397], [7.14124285, 43.55496626]]}
3;0;3;30;0;2006;3;W;0;W30;3;0;{"type": "LineString", "coordinates": [[7.14124285, 43.55496626], [7.14127188, 43.5549546], [7.14165865, 43.55491922], [7.14184391, 43.55487344]]}
3;0;3;31;0;2006;3;W;0;W31;3;0;{"type": "LineString", "coordinates": [[7.14184391, 43.55487344], [7.14202658, 43.55482777], [7.14222137, 43.5548195], [7.14245075, 43.55483629]]}
3;0;0;32;0;2006;3;W;0;W32;0;0;{"type": "LineString", "coordinates": [[7.14245075, 43.55483629], [7.14246908, 43.5548374], [7.14275272, 43.55481587], [7.14294174, 43.55475193], [7.14302146, 43.55480351]]}
3;0;0;33;0;2006;3;W;0;W33;0;0;{"type": "LineString", "coordinates": [[7.14302146, 43.55480351], [7.14313279, 43.55487554], [7.14349375, 43.55468109], [7.14347381, 43.55467625]]}
3;0;3;34;0;2006;3;W;0;W34;3;0;{"type": "LineString", "coordinates": [[7.14347381, 43.55467625], [7.14321551, 43.55460762], [7.14303668, 43.55447402], [7.14296711, 43.55443527]]}
3;2;3;35;0;2006;3;W;0;W35;3;0;{"type": "LineString", "coordinates": [[7.14296711, 43.55443527], [7.14273795, 43.5543076], [7.1426709, 43.55412186], [7.1427108, 43.55408321]]}
0;2;3;36;0;2006;3;W;0;W36;3;0;{"type": "LineString", "coordinates": [[7.1427108, 43.55408321], [7.14288956, 43.55390787], [7.14291659, 43.55379016], [7.14299081, 43.55369224]]}
0;2;3;37;0;2006;3;W;3;W37;3;0;{"type": "LineString", "coordinates": [[7.14299081, 43.55369224], [7.14305678, 43.55360509], [7.14284895, 43.55343481], [7.14299366, 43.55337086]]}
0;2;3;38;0;2006;3;W;3;W38;3;0;{"type": "LineString", "coordinates": [[7.14299366, 43.55337086], [7.14334992, 43.55321546], [7.14355288, 43.55321157]]}
0;0;3;39;0;2006;3;W;3;W39;3;0;{"type": "LineString", "coordinates": [[7.14355288, 43.55321157], [7.14373895, 43.5532084], [7.14415072, 43.5531113]]}
3;0;3;40;0;2006;3;W;0;W40;3;0;{"type": "LineString", "coordinates": [[7.14415072, 43.5531113], [7.1442223, 43.55309404], [7.14444336, 43.55294249], [7.14451204, 43.55277562]]}
0;0;2;41;0;2006;3;W;0;W41;2;3;{"type": "LineString", "coordinates": [[7.14451204, 43.55277562], [7.14456228, 43.55265503], [7.14463504, 43.55242544], [7.14474383, 43.5523848]]}
0;0;3;42;0;2006;3;W;0;W42;2;3;{"type": "LineString", "coordinates": [[7.14474383, 43.5523848], [7.14486141, 43.55234], [7.14510008, 43.55224551], [7.14491427, 43.55218707], [7.14491229, 43.55217863]]}
