LIBELONG;DESTDOMI;TYPEZONE;INSEE;DATAPPRO;LIBELLE;URLFIC;IDURBA;ID_NCA;NOMFIC;DATVALID;geometry
zone naturelle;08;N;06033;2015-09-11;N;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;8016;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.17998971, 43.79038829], [7.17998904, 43.79038841], [7.17952482, 43.7898778], [7.17913003, 43.78971189], [7.17907313, 43.78966455], [7.17857209, 43.78950736], [7.17845776, 43.78936635], [7.17840305, 43.78938548], [7.17839714, 43.78940499], [7.17839185, 43.78942277], [7.1783658, 43.78954119], [7.17847417, 43.78958227], [7.17850364, 43.78961114], [7.17854928, 43.78966878], [7.17858674, 43.78973195], [7.1786247, 43.78983431], [7.17862117, 43.78989482], [7.17868638, 43.78994116], [7.17870155, 43.78996319], [7.17872145, 43.79002785], [7.178734, 43.79009568], [7.17883714, 43.79010614], [7.17890616, 43.79012115], [7.17894489, 43.79013363], [7.1789736, 43.79014181], [7.17900356, 43.79014319], [7.1791091, 43.79015247], [7.17913781, 43.79016237], [7.17916884, 43.79017505], [7.17919858, 43.7901786], [7.17920094, 43.79017851], [7.17923205, 43.79018987], [7.1794375, 43.79017899], [7.17954823, 43.79020952], [7.17956596, 43.7902265], [7.17957691, 43.79023374], [7.17960126, 43.79025975], [7.17960348, 43.79026213], [7.1796365, 43.79029001], [7.17970939, 43.79031182], [7.17978873, 43.79033537], [7.17988074, 43.7903547], [7.17997729, 43.7903915], [7.17999014, 43.79039546], [7.17998971, 43.79038829]]]}
zone naturelle;08;N;06033;2015-09-11;N;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;8474;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.17998971, 43.79038829], [7.17999014, 43.79039546], [7.17999112, 43.79039576], [7.1800615, 43.79041749], [7.1801058, 43.79045787], [7.18010681, 43.7904588], [7.18012077, 43.79047152], [7.18019544, 43.79049137], [7.18027084, 43.79052097], [7.18036304, 43.79059537], [7.18043196, 43.79072046], [7.18046912, 43.79078612], [7.18046962, 43.790787], [7.18048352, 43.79081157], [7.18055047, 43.79088666], [7.18064419, 43.79094151], [7.18069807, 43.79098277], [7.18078709, 43.79105511], [7.18087496, 43.79113434], [7.18087796, 43.79113704], [7.18088151, 43.79114025], [7.18096125, 43.79117422], [7.1810004, 43.7911909], [7.18110185, 43.79126756], [7.18112565, 43.7912913], [7.1811792, 43.7913447], [7.1812676, 43.7914279], [7.18131659, 43.79149766], [7.18131731, 43.79149869], [7.18135272, 43.79154912], [7.18139474, 43.79159026], [7.18148591, 43.79165171], [7.18156314, 43.79178954], [7.18156589, 43.79179445], [7.18157024, 43.7918022], [7.18163275, 43.79188097], [7.1817735, 43.79204086], [7.18177189, 43.79204099], [7.18181098, 43.79204974], [7.18202381, 43.79196956], [7.18214531, 43.7919266], [7.18220595, 43.79190868], [7.18230755, 43.79188108], [7.18232117, 43.79187839], [7.18243359, 43.7918711], [7.18248269, 43.79193356], [7.1824985, 43.79193538], [7.18254147, 43.79193103], [7.18256733, 43.791924], [7.18256769, 43.79182929], [7.18256817, 43.79170427], [7.18256256, 43.79169052], [7.18254583, 43.79165917], [7.18252629, 43.79162153], [7.18247489, 43.79154303], [7.18237274, 43.79139664], [7.18232641, 43.791333], [7.18240727, 43.79128033], [7.18238362, 43.791255], [7.18227985, 43.79114384], [7.18225584, 43.79112007], [7.18224027, 43.79108074], [7.18223745, 43.791054], [7.18223464, 43.79102581], [7.18223345, 43.79095016], [7.18223104, 43.79089339], [7.18219529, 43.79087908], [7.18208147, 43.79082813], [7.18204233, 43.79081007], [7.18199238, 43.79078712], [7.18193693, 43.79075356], [7.18183643, 43.79069416], [7.18182844, 43.79068858], [7.18180834, 43.79067521], [7.18177968, 43.79065412], [7.18180286, 43.79063853], [7.18181437, 43.79063344], [7.1819959, 43.79055318], [7.18203709, 43.79053281], [7.18199937, 43.79049677], [7.18195796, 43.7904561], [7.18192892, 43.7904282], [7.18167758, 43.79018589], [7.18152407, 43.79028153], [7.18150078, 43.79029604], [7.18149855, 43.79029775], [7.18146146, 43.79032456], [7.18145796, 43.79032709], [7.18133775, 43.79044223], [7.18121357, 43.79042476], [7.18121352, 43.79042476], [7.18118917, 43.79041849], [7.18116542, 43.79040831], [7.18114665, 43.79039498], [7.18109071, 43.79034441], [7.18106716, 43.79033035], [7.18099822, 43.79031462], [7.18094358, 43.79029896], [7.18092909, 43.79029132], [7.18080771, 43.79024416], [7.18046116, 43.79030388], [7.18022224, 43.79034531], [7.18011477, 43.79036583], [7.18006831, 43.79037356], [7.17998971, 43.79038829]]]}
Zone d’habitat groupé aux Plans de Carros, Lou Couletas;01;U;06033;2015-09-11;UCc4;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;7327;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.20411487, 43.77392541], [7.20409394, 43.77389621], [7.20354644, 43.77401891], [7.20323666, 43.77408837], [7.2030289, 43.77413469], [7.20261434, 43.77424387], [7.20280386, 43.7747156], [7.20285781, 43.77484716], [7.20286689, 43.77486916], [7.20286931, 43.77487501], [7.20287704, 43.774894], [7.20289581, 43.7749395], [7.20296408, 43.77510853], [7.20308472, 43.77540297], [7.2030969, 43.77539781], [7.20311089, 43.77539186], [7.20313082, 43.77537703], [7.2033557, 43.77518623], [7.20345038, 43.77510219], [7.20350875, 43.77505038], [7.20353353, 43.77502374], [7.20359921, 43.77494451], [7.20379092, 43.77478302], [7.20411669, 43.77470781], [7.20431522, 43.77455623], [7.20432195, 43.77455128], [7.20434104, 43.77453694], [7.20432173, 43.77449425], [7.2042172, 43.77426336], [7.20413217, 43.77407614], [7.204085, 43.77397253], [7.20409294, 43.7739587], [7.20409394, 43.77395704], [7.20411102, 43.77392718], [7.20411487, 43.77392541]]]}
zone naturelle;08;Nh;06033;2015-09-11;Nj;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;7329;PLU de Carros;2015-09-11;{"type": "Polygon", "coordinates": [[[7.20282379, 43.77023372], [7.20277159, 43.77018218], [7.20273685, 43.77015713], [7.20262567, 43.77010883], [7.20248833, 43.7699706], [7.20232474, 43.76976826], [7.20227967, 43.76971161], [7.20223552, 43.76969406], [7.20214222, 43.76965699], [7.20200848, 43.7695496], [7.2018448, 43.76941816], [7.20177403, 43.76945754], [7.20173536, 43.76948471], [7.20174674, 43.76949238], [7.20170758, 43.76952805], [7.20163265, 43.76959645], [7.20153743, 43.76968321], [7.20150205, 43.7697145], [7.20148277, 43.76975789], [7.20171447, 43.76984993], [7.20205641, 43.77002907], [7.2021819, 43.7701072], [7.20226655, 43.77016412], [7.20231505, 43.77020136], [7.20234873, 43.77023322], [7.2023567, 43.77024355], [7.20238142, 43.7702754], [7.20242591, 43.77033424], [7.20244647, 43.77035864], [7.20250701, 43.77035121], [7.20258706, 43.77032939], [7.20268412, 43.77029426], [7.20271101, 43.77027943], [7.20274169, 43.77026374], [7.20277804, 43.770249], [7.2027969, 43.77024169], [7.20282379, 43.77023372]]]}
à vocation d’habitat accompagnés de sous-secteurs;01;U;06033;2015-09-11;UBb4;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;8165;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19734038, 43.76689993], [7.19730276, 43.76689084], [7.19699301, 43.76682294], [7.19676764, 43.7667799], [7.19663657, 43.76677135], [7.19651443, 43.76678101], [7.19616333, 43.76683762], [7.19596381, 43.76685874], [7.19593247, 43.76685989], [7.19573352, 43.76686717], [7.19534911, 43.76683936], [7.19447599, 43.76676532], [7.19430336, 43.76673944], [7.19415834, 43.76669988], [7.19389329, 43.76658598], [7.193893, 43.76658663], [7.19386054, 43.7666171], [7.1938119, 43.76666999], [7.19326801, 43.76662541], [7.1929406, 43.76659805], [7.19266831, 43.76657495], [7.19247964, 43.76655894], [7.19210216, 43.76657362], [7.19187466, 43.76660723], [7.19171123, 43.76663138], [7.1916047, 43.76665525], [7.1914037, 43.76670029], [7.19137672, 43.76670562], [7.19137307, 43.76670715], [7.19134282, 43.76671393], [7.19122547, 43.7667633], [7.1911978, 43.76678081], [7.19112122, 43.76682927], [7.19091183, 43.76702957], [7.19078429, 43.76717773], [7.19069421, 43.76728236], [7.19068124, 43.76730914], [7.19062586, 43.76742349], [7.19061683, 43.76744212], [7.19058668, 43.76750439], [7.19057521, 43.76756661], [7.19054695, 43.7677199], [7.19054028, 43.76775611], [7.19054566, 43.76788309], [7.1905453, 43.76788333], [7.19054576, 43.767889], [7.1906493, 43.76788899], [7.19067666, 43.76788902], [7.19114851, 43.76794087], [7.19120255, 43.76794699], [7.19125619, 43.76795781], [7.19131421, 43.76797243], [7.19137705, 43.76799506], [7.19141568, 43.76801313], [7.19146995, 43.76804276], [7.19151883, 43.76807332], [7.19155296, 43.76809958], [7.19171244, 43.76825312], [7.19171619, 43.76825676], [7.19207989, 43.76861267], [7.1921555, 43.76868726], [7.1922109, 43.7687391], [7.19221741, 43.76875318], [7.19238482, 43.76892135], [7.19246666, 43.76888118], [7.19260153, 43.76881426], [7.19262042, 43.76881587], [7.1926405, 43.76882177], [7.19275269, 43.76876275], [7.19276889, 43.76871572], [7.1927862, 43.76868225], [7.19281086, 43.76864201], [7.1928314, 43.76862031], [7.19284856, 43.76860668], [7.19286626, 43.76859716], [7.19288936, 43.76858825], [7.19292147, 43.76858017], [7.1930002, 43.76857533], [7.19304617, 43.76857987], [7.19310292, 43.768594], [7.19312384, 43.76860121], [7.19315861, 43.76862096], [7.19319161, 43.76863518], [7.1932202, 43.76863661], [7.19322618, 43.76863349], [7.19324076, 43.76864402], [7.19325208, 43.76864745], [7.19327454, 43.76864857], [7.19329266, 43.76864301], [7.19331795, 43.76863005], [7.19352104, 43.76882201], [7.1941457, 43.76888706], [7.19425526, 43.76889726], [7.19424085, 43.76896874], [7.19423409, 43.76900369], [7.19423059, 43.76902041], [7.19422213, 43.76906263], [7.19420224, 43.76912215], [7.19499886, 43.76919316], [7.19519708, 43.7692075], [7.19566092, 43.7692473], [7.19577127, 43.76925677], [7.19579246, 43.76925859], [7.19579418, 43.76925403], [7.1958821, 43.76915131], [7.19603246, 43.76906003], [7.19614588, 43.76899118], [7.19643573, 43.76886811], [7.19686861, 43.76870891], [7.19715471, 43.76860151], [7.19728661, 43.76853427], [7.19747833, 43.76843578], [7.1976258, 43.76835236], [7.19795665, 43.76816518], [7.19799516, 43.76814425], [7.19792386, 43.76808414], [7.19779061, 43.76797181], [7.19778566, 43.76796763], [7.19780586, 43.76795596], [7.19785562, 43.76792403], [7.19788496, 43.76790199], [7.19791343, 43.76787819], [7.19791542, 43.76787649], [7.19794627, 43.76784439], [7.19796563, 43.76782021], [7.19798942, 43.76778181], [7.19800456, 43.76775761], [7.19801634, 43.76772841], [7.19802452, 43.76768908], [7.19802956, 43.76766627], [7.19802937, 43.76762815], [7.19801653, 43.76757359], [7.1979946, 43.76750694], [7.19797585, 43.76746657], [7.19796912, 43.76745629], [7.19795302, 43.76743177], [7.19790549, 43.76738224], [7.19788723, 43.76736384], [7.19780648, 43.76728188], [7.19778385, 43.76725996], [7.19770761, 43.76718693], [7.19769593, 43.76717513], [7.1976272, 43.76710623], [7.19762466, 43.76710371], [7.19754464, 43.76702668], [7.19747918, 43.76698019], [7.19747211, 43.76697532], [7.19740759, 43.76693158], [7.1973405, 43.7669002], [7.19734038, 43.76689993]]]}
à vocation d’habitat accompagnés de sous-secteurs;01;U;06033;2015-09-11;UBb4a;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;7318;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19577127, 43.76925677], [7.19566092, 43.7692473], [7.19519708, 43.7692075], [7.19499886, 43.76919316], [7.19420224, 43.76912215], [7.19422213, 43.76906263], [7.19423059, 43.76902041], [7.19423409, 43.76900369], [7.19424085, 43.76896874], [7.19425526, 43.76889726], [7.1941457, 43.76888706], [7.19352104, 43.76882201], [7.19331795, 43.76863005], [7.19329266, 43.76864301], [7.19327454, 43.76864857], [7.19325208, 43.76864745], [7.19324076, 43.76864402], [7.19322618, 43.76863349], [7.1932202, 43.76863661], [7.19319161, 43.76863518], [7.19315861, 43.76862096], [7.19312384, 43.76860121], [7.19310292, 43.768594], [7.19304617, 43.76857987], [7.1930002, 43.76857533], [7.19292147, 43.76858017], [7.19288936, 43.76858825], [7.19286626, 43.76859716], [7.19284856, 43.76860668], [7.1928314, 43.76862031], [7.19281086, 43.76864201], [7.1927862, 43.76868225], [7.19276889, 43.76871572], [7.19275269, 43.76876275], [7.1926405, 43.76882177], [7.19262042, 43.76881587], [7.19260153, 43.76881426], [7.19246666, 43.76888118], [7.19238482, 43.76892135], [7.19247166, 43.76900859], [7.19249799, 43.7690201], [7.19306796, 43.76958902], [7.19354027, 43.76950451], [7.19384807, 43.76953708], [7.19413182, 43.76956733], [7.19429889, 43.76958513], [7.19448788, 43.76960524], [7.19454484, 43.76961548], [7.1945957, 43.76962731], [7.19464754, 43.76964577], [7.1946894, 43.7696638], [7.19474053, 43.76969121], [7.19476939, 43.76971334], [7.19480878, 43.76975193], [7.19488221, 43.76982227], [7.19498014, 43.76991627], [7.19528395, 43.77020464], [7.19534712, 43.77026727], [7.1953883, 43.77031326], [7.1953974, 43.77032372], [7.19546607, 43.77052915], [7.19546461, 43.77054993], [7.19557469, 43.77056218], [7.19557945, 43.77056263], [7.19585386, 43.7705926], [7.19600138, 43.7706071], [7.19597212, 43.77042315], [7.19596359, 43.77036951], [7.1956909, 43.76973645], [7.19570366, 43.76949654], [7.19577127, 43.76925677]]]}
à usage de loisirs et de sports;08;N;06033;2015-09-11;Ns;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;7319;PLU de Carros;2015-09-11;{"type": "Polygon", "coordinates": [[[7.20171447, 43.76984993], [7.20148277, 43.76975789], [7.20150205, 43.7697145], [7.20153743, 43.76968321], [7.20163265, 43.76959645], [7.20170758, 43.76952805], [7.20174674, 43.76949238], [7.20173536, 43.76948471], [7.20177403, 43.76945754], [7.2018448, 43.76941816], [7.20200848, 43.7695496], [7.20214222, 43.76965699], [7.20223552, 43.76969406], [7.20227967, 43.76971161], [7.20232474, 43.76976826], [7.20248833, 43.7699706], [7.20262567, 43.77010883], [7.20273685, 43.77015713], [7.20277159, 43.77018218], [7.20282379, 43.77023372], [7.20292438, 43.77021154], [7.20295385, 43.77020473], [7.20298648, 43.77019518], [7.20303095, 43.77018274], [7.20306836, 43.77017057], [7.20309457, 43.77016], [7.20312791, 43.77014502], [7.20350122, 43.77003842], [7.20354602, 43.77005922], [7.20358246, 43.77005925], [7.20370045, 43.77016887], [7.20372594, 43.77009778], [7.20372741, 43.76959096], [7.20361954, 43.76862227], [7.20353885, 43.76841392], [7.20339343, 43.76803845], [7.20294252, 43.76739339], [7.20236751, 43.76654887], [7.20284386, 43.76636882], [7.20247702, 43.76611323], [7.20200125, 43.76575374], [7.20180604, 43.76586481], [7.20166215, 43.7659575], [7.20146457, 43.76608444], [7.20136057, 43.76615144], [7.2008461, 43.76648246], [7.19909215, 43.76761086], [7.199129, 43.76762837], [7.19927074, 43.76769579], [7.19931106, 43.76771497], [7.19936044, 43.76773098], [7.19937667, 43.76779562], [7.19936749, 43.76783995], [7.19937271, 43.76786867], [7.19939692, 43.76789865], [7.19950026, 43.76796477], [7.19987039, 43.76826183], [7.19995472, 43.76830102], [7.19995467, 43.76830229], [7.19995538, 43.76830195], [7.19996421, 43.76831426], [7.19998444, 43.76848191], [7.20004573, 43.76857264], [7.20015547, 43.76869216], [7.20016477, 43.76870229], [7.20007682, 43.7687667], [7.20007973, 43.76880626], [7.20030044, 43.76901649], [7.20043569, 43.76914531], [7.20045126, 43.76916109], [7.20057966, 43.76918726], [7.20067786, 43.76920728], [7.20076962, 43.76923237], [7.20078259, 43.76923592], [7.20085134, 43.76915463], [7.20091501, 43.76920052], [7.2009866, 43.76917118], [7.20121878, 43.7693237], [7.2013704, 43.769424], [7.20117437, 43.76958575], [7.20114529, 43.76956912], [7.20110743, 43.76953778], [7.20107578, 43.76951876], [7.20108445, 43.76968528], [7.20123524, 43.7698127], [7.20123114, 43.76981537], [7.20108679, 43.76990933], [7.20108834, 43.76991111], [7.2011383, 43.76994282], [7.20117923, 43.76993195], [7.20121977, 43.76991371], [7.20127982, 43.76987765], [7.20134289, 43.76986938], [7.20157085, 43.76983949], [7.20171447, 43.76984993]]]}
à vocation principale d'équipements collectifs;05;U;06033;2015-09-11;UBa;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;7320;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19746454, 43.77046163], [7.19758272, 43.77043997], [7.19766196, 43.77043936], [7.19778582, 43.77052813], [7.19784428, 43.77056886], [7.19798498, 43.77048323], [7.1980372, 43.7704577], [7.19806237, 43.77043807], [7.19810531, 43.77039794], [7.19810851, 43.77039421], [7.19812558, 43.77037436], [7.19885053, 43.76988456], [7.19886091, 43.76986668], [7.19880521, 43.76984819], [7.19875594, 43.76982252], [7.19871707, 43.76979951], [7.19868611, 43.76977925], [7.19868208, 43.76977518], [7.19865283, 43.76974602], [7.19862866, 43.76972164], [7.19859351, 43.76968325], [7.19857213, 43.76964452], [7.19861354, 43.76959543], [7.19868044, 43.7695988], [7.19873587, 43.76958981], [7.19878076, 43.76958808], [7.19880183, 43.76958889], [7.19884215, 43.76959436], [7.1988895, 43.7695974], [7.19894671, 43.76959745], [7.19898074, 43.76959181], [7.19906617, 43.76956977], [7.1991315, 43.76956031], [7.19919933, 43.76955427], [7.19923751, 43.76955099], [7.19929715, 43.7695486], [7.19932773, 43.76954499], [7.19935143, 43.76953921], [7.19937491, 43.76953218], [7.19940085, 43.76951964], [7.19943002, 43.76949869], [7.19943929, 43.76949284], [7.19944898, 43.76948417], [7.19950812, 43.76943783], [7.19959042, 43.76937319], [7.19964938, 43.76932775], [7.19973231, 43.76927004], [7.19976546, 43.76925064], [7.19979371, 43.76923397], [7.19989842, 43.76918162], [7.19993285, 43.76916795], [7.19996106, 43.76916082], [7.20002266, 43.76914799], [7.20003838, 43.76914438], [7.20004218, 43.76915653], [7.20004898, 43.76917107], [7.2000599, 43.76918284], [7.20008033, 43.76919498], [7.20010474, 43.76920288], [7.20024364, 43.76919582], [7.20033484, 43.76920428], [7.20037349, 43.76920787], [7.20043958, 43.76922428], [7.20050566, 43.76924068], [7.20060306, 43.76927693], [7.20073805, 43.7693202], [7.20073972, 43.76931682], [7.20077607, 43.7692433], [7.20078259, 43.76923592], [7.20076962, 43.76923237], [7.20067786, 43.76920728], [7.20057966, 43.76918726], [7.20045126, 43.76916109], [7.20043569, 43.76914531], [7.20030044, 43.76901649], [7.20007973, 43.76880626], [7.20007682, 43.7687667], [7.20016477, 43.76870229], [7.20015547, 43.76869216], [7.20004573, 43.76857264], [7.19998444, 43.76848191], [7.19996421, 43.76831426], [7.19995538, 43.76830195], [7.19995467, 43.76830229], [7.19995472, 43.76830102], [7.19987039, 43.76826183], [7.19950026, 43.76796477], [7.19939692, 43.76789865], [7.19937271, 43.76786867], [7.19936749, 43.76783995], [7.19937667, 43.76779562], [7.19936044, 43.76773098], [7.19931106, 43.76771497], [7.19927074, 43.76769579], [7.199129, 43.76762837], [7.19909215, 43.76761086], [7.19903041, 43.76758741], [7.19896463, 43.7676208], [7.19890114, 43.76765302], [7.19884033, 43.7676939], [7.19883995, 43.76769416], [7.19866478, 43.76781194], [7.19866471, 43.76781199], [7.19855945, 43.76788276], [7.19852871, 43.76790069], [7.19852779, 43.76790123], [7.19846468, 43.76793804], [7.19821468, 43.76808387], [7.19812476, 43.76813299], [7.19806978, 43.76816665], [7.19804213, 43.76818385], [7.19799516, 43.76814425], [7.19795665, 43.76816518], [7.1976258, 43.76835236], [7.19747833, 43.76843578], [7.19728661, 43.76853427], [7.19715471, 43.76860151], [7.19686861, 43.76870891], [7.19643573, 43.76886811], [7.19614588, 43.76899118], [7.19603246, 43.76906003], [7.1958821, 43.76915131], [7.19579418, 43.76925403], [7.19579246, 43.76925859], [7.19577127, 43.76925677], [7.19570366, 43.76949654], [7.1956909, 43.76973645], [7.19596359, 43.77036951], [7.19597212, 43.77042315], [7.19600138, 43.7706071], [7.19601743, 43.77069898], [7.19603983, 43.77074345], [7.19647949, 43.77074366], [7.196679, 43.77074376], [7.19694935, 43.77075119], [7.19703263, 43.77075673], [7.19707382, 43.77078299], [7.19712467, 43.77072637], [7.19730569, 43.7705496], [7.19738294, 43.77049898], [7.19746454, 43.77046163]]]}
à vocation d’habitat accompagnés de sous-secteurs;01;U;06033;2015-09-11;UBb5;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;7321;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.19389329, 43.76658598], [7.19389033, 43.76658471], [7.19358781, 43.76644265], [7.19322638, 43.7662763], [7.19276265, 43.76607041], [7.1926791, 43.76603998], [7.19246519, 43.76599373], [7.19217107, 43.76595919], [7.19190918, 43.76597076], [7.19176714, 43.76599574], [7.19153981, 43.76605318], [7.19091548, 43.76626061], [7.19091241, 43.76626163], [7.19086661, 43.76627685], [7.19055989, 43.76645386], [7.19035058, 43.76659925], [7.19026121, 43.76671335], [7.19021068, 43.76686885], [7.19017802, 43.76702375], [7.19014245, 43.76713055], [7.1900521, 43.76726712], [7.1899448, 43.7674741], [7.18988906, 43.76765049], [7.18987806, 43.76772319], [7.18987719, 43.76772897], [7.18982701, 43.76806068], [7.18983857, 43.76830841], [7.18988156, 43.76850644], [7.19005471, 43.76890583], [7.19006959, 43.76899348], [7.19000025, 43.7691944], [7.19000677, 43.7693732], [7.1900643, 43.76938621], [7.19007553, 43.76943084], [7.19009614, 43.76951187], [7.19011642, 43.76959174], [7.19013307, 43.76965769], [7.19015388, 43.76973971], [7.19016458, 43.76978219], [7.19017408, 43.76982354], [7.19019321, 43.76990652], [7.19019575, 43.76991742], [7.19022763, 43.77001973], [7.19022845, 43.77002249], [7.19026028, 43.77010724], [7.19028593, 43.77019078], [7.19030896, 43.77026586], [7.19034442, 43.77038146], [7.19036657, 43.77045297], [7.19036755, 43.77045608], [7.19039495, 43.77052964], [7.19036249, 43.77054469], [7.19043794, 43.77074456], [7.19050763, 43.77086594], [7.19084533, 43.7710181], [7.19084383, 43.7710982], [7.19078724, 43.77120577], [7.19079327, 43.7712629], [7.19088858, 43.77138197], [7.19101402, 43.77153761], [7.19111556, 43.77163697], [7.19115277, 43.77167131], [7.19118548, 43.77163572], [7.19152646, 43.77145922], [7.19149584, 43.77137569], [7.19153606, 43.77135419], [7.19135165, 43.77074772], [7.19122192, 43.7703955], [7.19106799, 43.76992631], [7.19094391, 43.76939474], [7.19080905, 43.76885942], [7.19059282, 43.76816046], [7.19054576, 43.767889], [7.1905453, 43.76788333], [7.19054566, 43.76788309], [7.19054028, 43.76775611], [7.19054695, 43.7677199], [7.19057521, 43.76756661], [7.19058668, 43.76750439], [7.19061683, 43.76744212], [7.19062586, 43.76742349], [7.19067732, 43.76731723], [7.19068124, 43.76730914], [7.19069421, 43.76728236], [7.19078429, 43.76717773], [7.19091183, 43.76702957], [7.19112122, 43.76682927], [7.1911978, 43.76678081], [7.19122547, 43.7667633], [7.19134282, 43.76671393], [7.19137307, 43.76670715], [7.19137672, 43.76670562], [7.1914037, 43.76670029], [7.1916047, 43.76665525], [7.19171123, 43.76663138], [7.19187466, 43.76660723], [7.19210216, 43.76657362], [7.19247964, 43.76655894], [7.19266831, 43.76657495], [7.1929406, 43.76659805], [7.19326801, 43.76662541], [7.1938119, 43.76666999], [7.19386054, 43.7666171], [7.193893, 43.76658663], [7.19389329, 43.76658598]]]}
Zone d’habitat pavillonnaire;01;U;06033;2015-09-11;UDc;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/plu-de-carros;00000603320150911;8166;PLU de Carros;2013-06-21;{"type": "Polygon", "coordinates": [[[7.20205641, 43.77002907], [7.20171447, 43.76984993], [7.20157085, 43.76983949], [7.20134289, 43.76986938], [7.20127982, 43.76987765], [7.20121977, 43.76991371], [7.20117923, 43.76993195], [7.2011383, 43.76994282], [7.20108834, 43.76991111], [7.20108679, 43.76990933], [7.20106181, 43.76992559], [7.20104037, 43.76992327], [7.20103736, 43.76992284], [7.20073601, 43.77002215], [7.20073018, 43.77004599], [7.20070824, 43.77010288], [7.20068618, 43.77014447], [7.20066233, 43.77018035], [7.20062691, 43.77021614], [7.20062483, 43.77021829], [7.20054197, 43.77030404], [7.20034139, 43.77053427], [7.20028245, 43.77060034], [7.20024672, 43.77064047], [7.20022635, 43.77066622], [7.20020611, 43.77069196], [7.20019022, 43.770716], [7.2001771, 43.77074561], [7.20017003, 43.77078995], [7.20016927, 43.77082179], [7.20017598, 43.77084722], [7.20018954, 43.77087093], [7.20024377, 43.77093706], [7.20031982, 43.77103118], [7.20036752, 43.77108458], [7.20038613, 43.77112801], [7.20040274, 43.77117459], [7.20046497, 43.77119571], [7.2006816, 43.77126512], [7.20076259, 43.77129092], [7.20082996, 43.77131247], [7.20085371, 43.77131921], [7.20097574, 43.77114212], [7.20115211, 43.77098705], [7.20129676, 43.77075492], [7.20137308, 43.77066748], [7.20146183, 43.7706049], [7.20161654, 43.77051597], [7.20178982, 43.7704421], [7.20197284, 43.77038858], [7.20214984, 43.77037777], [7.20233316, 43.77037256], [7.20244647, 43.77035864], [7.20242591, 43.77033424], [7.20238142, 43.7702754], [7.2023567, 43.77024355], [7.20234873, 43.77023322], [7.20231505, 43.77020136], [7.20226655, 43.77016412], [7.2021819, 43.7701072], [7.20205641, 43.77002907]]]}
