id;idMarche;source;type;natureObjetMarche;objetMarche;codeCPV_Original;codeCPV;codeCPV_division;referenceCPV;dateNotification;anneeNotification;moisNotification;datePublicationDonnees;dureeMois;dureeMoisEstimee;dureeMoisCalculee;montant;nombreTitulaireSurMarchePresume;montantCalcule;formePrix;lieuExecutionCode;lieuExecutionTypeCode;lieuExecutionNom;codeDepartementExecution;codeRegionExecution;libelleRegionExecution;nature;accord-cadrePresume;procedure;idAcheteur;sirenAcheteurValide;nomAcheteur;codeRegionAcheteur;libelleRegionAcheteur;departementAcheteur;libelleDepartementAcheteur;codePostalAcheteur;libelleArrondissementAcheteur;codeArrondissementAcheteur;libelleCommuneAcheteur;codeCommuneAcheteur;superficieCommuneAcheteur;populationCommuneAcheteur;geolocCommuneAcheteur;typeIdentifiantEtablissement;siretEtablissement;siretEtablissementValide;sirenEtablissement;nicEtablissement;sirenEtablissementValide;categorieEtablissement;denominationSocialeEtablissement;codeRegionEtablissement;libelleRegionEtablissement;libelleDepartementEtablissement;departementEtablissement;libelleArrondissementEtablissement;codeArrondissementEtablissement;codePostalEtablissement;adresseEtablissement;communeEtablissement;codeCommuneEtablissement;codeTypeEtablissement;superficieCommuneEtablissement;populationCommuneEtablissement;distanceAcheteurEtablissement;geolocCommuneEtablissement
202120N0553-0200;56436;PES Marchés;Marché;Services;FF - ABONNEMENTS DE TRANSFERT DE DONNEES MACHINE TO MACHINE (M2M);64212000-5;64212000-5;64;Services de téléphonie mobile;2021-06-02;2021;06;2021-06-08;48;False;48.0;1999998.0;1.0;1999998.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;34305956400793;True;343059564;00793;True;NC;SOCIETE FRANCAISE DU RADIOTELEPHONE - SFR;11;Île-de-France;Paris;75;;;75015;Square BELA BARTOK;PARIS 15;75115;7010Z;846.0;238190.0;788.9173465364665;48.840040811,2.29268840406
202120N0019-0400;56329;PES Marchés;Marché;Fournitures;HAB LOT 4 ELECTRICITE : COURANTS FORTS ? COURANTS FAIBLES;09310000-5;09310000-5;9;Électricité;2021-09-21;2021;09;2021-10-12;14;False;14.0;211675.22;1.0;211675.22;Ferme et actualisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;30825057000188;True;308250570;00188;True;NC;ELECTRICITE INDUSTRIELLE;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Grasse;61;06510;Avenue ZI 4EME AVENUE;CARROS;06033;4321A;1546.0;11497.0;9.952032738850468;43.7848826685,7.18412298071
202120N0142-0001;56371;PES Marchés;Marché;Fournitures;GA - FOURNITURE ET LIVRAISON DE SANITAIRES RACCORDABLES DEDIES AUX CONDUCTEURS DU RESEAU DE TRANSPORT DE LA METROPOLE NCAAU;44411000-4;44411000-4;44;Appareils sanitaires;2021-02-12;2021;02;2021-05-05;48;False;48.0;800000.0;2.0;800000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;32156061700011;True;321560617;00011;True;ETI;ITS SA;27;Bourgogne-Franche-Comté;Doubs;25;Besançon;251;25110;<NA>;AUTECHAUX;25032;2599B;659.0;409.0;416.31953874103533;47.3807129565,6.38460111445
202120N0441-0000;56407;PES Marchés;Marché;Services;HAB PRESTATIONS D'ABONNEMENT POUR LE TELEPEAGE DES VEHICULES POIDS LOURDS;63712210-8;63712210-8;63;Services de péage autoroutier;2021-02-03;2021;02;2021-02-11;48;False;48.0;435000.0;1.0;435000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;48293038500034;True;482930385;00034;True;ETI;AXXES;84;Auvergne-Rhône-Alpes;Rhône;69;;;69003;Rue DES CUIRASSIERS;LYON 3EME;69383;5221Z;632.0;98135.0;345.88041979976776;45.7533230296,4.86924368009
202120N0670-0600;56464;PES Marchés;Marché;Services;LOT 6- GESTION ET STRATEGIE FONCIERE;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-01-24;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;37837099300065;True;378370993;00065;True;PME;LESTRADE CAPIA;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06000;Avenue MARECHAL FOCH;NICE;06088;6910Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0670-0400;56462;PES Marchés;Marché;Services;LOT 4-FONCTION PUBLIQUE TERRITORIALE ET GESTION DES RH;79100000-5;79100000-5;79;Services juridiques;2021-11-19;2021;11;2022-01-19;48;False;48.0;399996000.0;1.0;49999500.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;48869881200028;True;488698812;00028;True;NC;BARDON ET DE FAY AVOCATS;11;Île-de-France;Paris;75;;;75017;Rue DESCOMBES;PARIS 17;75117;6910Z;564.0;170156.0;791.6294515778752;48.8873739998,2.30681348993
202120N0670-0800;56466;PES Marchés;Marché;Services;LOT 8-DROIT PENAL;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;66666000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;51290626400019;True;512906264;00019;True;PME;LOMBARD BARATELLI ET ASSOCIES;11;Île-de-France;Paris;75;;;75007;Boulevard SAINT GERMAIN;PARIS 7;75107;6910Z;412.0;57092.0;788.7203464818799;48.8562037309,2.3121193117
202120N0670-0100;56459;PES Marchés;Marché;Services;LOT 1-DROIT PUBLIC ECONOMIQUE;79100000-5;79100000-5;79;Services juridiques;2021-11-25;2021;11;2022-01-19;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49199445500021;True;491994455;00021;True;PME;SELARL ARBOR & TOURNOUD;84;Auvergne-Rhône-Alpes;Isère;38;Grenoble;381;38000;Place FIRMIN GAUTIER;GRENOBLE;38185;6910Z;1854.0;158346.0;233.57659229091539;45.1821782198,5.72099089704
202121N0185-0000;56526;PES Marchés;Marché;Fournitures;FEA - FOURNITURES D'AIDES TECHNIQUES POUR AGENTS BOETH NON VOYANT OU MAL VOYANT;33196200-2;33196200-2;33;Équipement pour handicapés;2021-08-19;2021;08;2021-09-15;48;False;48.0;88000.0;1.0;88000.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;37825528500132;True;378255285;00132;True;PME;CECIAA;11;Île-de-France;Val-de-Marne;94;Nogent-sur-Marne;942;94700;Cours DES JUILLIOTTES;MAISONS-ALFORT;94046;4651Z;537.0;54186.0;775.0829482137212;48.8060849119,2.43798340413
202121N0450-0000;56545;PES Marchés;Marché;Services;HAB COLLECTE DES CONTENEURS FIXES EN POINTS D'APPORT VOLONTAIRE;90511200-4;90511200-4;90;Services de collecte des ordures ménagères;2021-11-04;2021;11;2021-11-15;84;False;84.0;10000000.0;1.0;10000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;52508937100013;True;525089371;00013;True;ETI;PROPOLYS;93;Provence-Alpes-Côte d'Azur;Var;83;Draguignan;831;83300;Rue JEAN AICARD;DRAGUIGNAN;83050;3811Z;5404.0;37476.0;88.72968423918745;43.5359085628,6.45478934641
202120N0433-0200;56405;PES Marchés;Marché;Fournitures;FDH - ACQUISITION DE LINGETTES DESINFECTANTES;24455000-8;24455000-8;24;Désinfectants;2021-02-02;2021;02;2021-03-02;48;False;48.0;36000000.0;1.0;12000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;33321078900082;True;333210789;00082;True;ETI;CRISTAL DISTRIBUTION;84;Auvergne-Rhône-Alpes;Loire;42;Saint-Étienne;423;42000;Rue DENISE BASTIDE;SAINT-ETIENNE;42218;4645Z;7996.0;171483.0;369.02429753305273;45.4301960415,4.37808697748
202120N0433-0100;56404;PES Marchés;Marché;Fournitures;FDH - ACQUISITION DE GHA;33741300-9;33741300-9;33;Produits désinfectants pour les mains;2021-02-02;2021;02;2021-03-02;48;False;48.0;36000000.0;1.0;12000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;88356302500013;True;883563025;00013;True;NC;KLEENPHARM;11;Île-de-France;Paris;75;;;75116;Boulevard FLANDRIN;PARIS 16;75116;4645Z;1641.0;167613.0;792.91772669681;48.8604673342,2.26190318372
202120N0780-0000;56485;PES Marchés;Marché;Services;GE PROCEDURES D'URBANISME EMPORTANT EVOLUTION DES DOCUMENTS D'URBANISME ET ETUDES SPECIFIQUES;71410000-5;71410000-5;71;Services d'urbanisme;2021-07-06;2021;07;2021-01-19;48;False;48.0;50000000.0;1.0;25000000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;41212470300114;True;412124703;00114;True;GE;CITADIA CONSEIL (Mandataire);93;Provence-Alpes-Côte d'Azur;Var;83;Toulon;832;83000;Rue GIMELLI;TOULON;83137;7022Z;4419.0;164899.0;157.71755577706406;43.1364847512,5.93276630299
202120N0670-0100;56459;PES Marchés;Marché;Services;LOT 1-DROIT PUBLIC ECONOMIQUE;79100000-5;79100000-5;79;Services juridiques;2021-11-25;2021;11;2022-01-19;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49979645600022;True;499796456;00022;True;PME;SELARL CABINET CABANES - CABANES NEVEU ASSOCIES;11;Île-de-France;Paris;75;;;75017;Avenue DE WAGRAM;PARIS 17;75117;6910Z;564.0;170156.0;791.6294515778752;48.8873739998,2.30681348993
202119N0750-0200;56306;PES Marchés;Marché;Travaux;GK NICE-AMENAGEMENT DE LA SORTIE OUEST DE LA VOIX MATHIS- LOT2 VOIRIE ET RESEAUX DIVERS;45200000-9;45200000-9;45;Travaux de construction complète ou partielle et travaux de génie civil;2021-03-17;2021;03;2021-04-07;43;False;43.0;5538006.58;1.0;5538006.58;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;30719101500246;True;307191015;00246;True;NC;EUROVIA PACA TP SPADA;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06200;Boulevard DU MERCANTOUR;NICE;06088;4211Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0098-0000;56369;PES Marchés;Marché;Fournitures;FOURNITURE DE  PIECES DETACHEES ET MAINTENANCE DE LAVEUSES-DECAPEUSES DE MARQUE CMAR;34300000-0;34300000-0;34;Pièces détachées et accessoires pour véhicules et moteurs de véhicules;2021-04-06;2021;04;2021-04-14;48;False;48.0;400000.0;1.0;400000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Marché négocié sans publicité ni mise en concurrence préalable;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;33871443900027;True;338714439;00027;True;PME;CMAR;52;Pays de la Loire;Maine-et-Loire;49;Angers;491;49430;Rue DENIS PAPIN;DURTAL;49127;2910Z;6100.0;3395.0;938.2023518824791;47.6784684786,-0.254153627589
202120N0670-0400;56462;PES Marchés;Marché;Services;LOT 4-FONCTION PUBLIQUE TERRITORIALE ET GESTION DES RH;79100000-5;79100000-5;79;Services juridiques;2021-11-19;2021;11;2022-01-19;48;False;48.0;399996000.0;1.0;49999500.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;50505966700020;True;505059667;00020;True;PME;ITINERAIRES AVOCATS CADOZ;84;Auvergne-Rhône-Alpes;Rhône;69;;;69006;Rue DE SEZE;LYON 6EME;69386;6910Z;378.0;49479.0;348.7546975723554;45.7731043316,4.85202749669
202120N0670-0700;56465;PES Marchés;Marché;Services;LOT 7- GESTION DES SERVICES PUBLICS LOCAUX;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;44444000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;49878433900034;True;498784339;00034;True;PME;LACOURTE RAQUIN TATAR;11;Île-de-France;Paris;75;;;75008;Rue BEAUJON;PARIS 8;75108;6910Z;386.0;38749.0;790.0198699192912;48.8727847696,2.31253091684
202121N0072-0000;56512;PES Marchés;Marché;Services;FEA-ACCOMPAGNEMENT AU DEVELOPPEMENT DE MARCHES RESERVES AU SECTEUR DU TRAVAIL PROTEGE ET ADAPTE (STPA) DANS LE CADRE D'UNE DEMARCHE GLOBAL D'ACHAT SOCIALEMENT RESPONSABLE;79998000-6;79998000-6;79;Services d'accompagnement professionnel;2021-10-27;2021;10;2022-01-25;24;True;1.0;40000.0;1.0;20000.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;82888635800013;True;828886358;00013;True;PME;YLC CONSEIL;11;Île-de-France;Hauts-de-Seine;92;Antony;921;92260;Rue BORIS VILDE;FONTENAY-AUX-ROSES;92032;7022Z;253.0;22866.0;785.3551683929912;48.7896635904,2.28679609541
202120N0670-0500;56463;PES Marchés;Marché;Services;LOT 5-URBANISME ET DOCUMENTS D'URBANISME;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-01-21;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;50457543200035;True;504575432;00035;True;PME;LANDOT & ASSOCIES;11;Île-de-France;Paris;75;;;75014;Boulevard BRUNE;PARIS 14;75114;6910Z;561.0;141102.0;785.4348785644016;48.8292048923,2.3267445538
202120N0355-0001;56399;PES Marchés;Marché;Travaux;GLC-REQUALIFICATION DE LA RUE RAOUL BOSIO SECTION ST FRANCOIS DE PAULE/DESCENTE CROTTI;45233200-1;45233200-1;45;Travaux de revêtement divers;2021-09-01;2021;09;2021-10-26;9;False;9.0;454200.23;2.0;454200.23;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;53816556400013;True;538165564;00013;True;PME;MTPM;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06670;Chemin DE CABRIER;CASTAGNIERS;06034;4399C;698.0;1540.0;8.93955312655225;43.7926915644,7.22774299332
202119N0709-0000;56303;PES Marchés;Marché;Travaux;GMG - TRAVAUX DE SIGNALISATION HORIZONTALE DES ROUTES DU LITTORAL METROPOLITAIN;45233221-4;45233221-4;45;Travaux de marquage routier;2021-06-16;2021;06;2021-08-19;48;True;2.0;39999999.96;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;32904666800011;True;329046668;00011;True;PME;MIDITRACAGE;93;Provence-Alpes-Côte d'Azur;Vaucluse;84;Apt;841;84400;Chemin DES GRANDES TERRES;APT;84003;4211Z;4509.0;11979.0;205.30910448697202;43.8792387371,5.38850102897
202120N0090-0600;56359;PES Marchés;Marché;Services;FDB - LOT 6 - MAINTENANCE CARROSSERIE VL (SECTEUR TINEE);50112110-7;50112110-7;50;Services de réparation de carrosseries de véhicules;2021-04-23;2021;04;2021-05-05;48;False;48.0;200000.0;1.0;200000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;85303571500020;True;853035715;00020;True;NC;GRANY;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06200;Chemin DES ARBORAS;NICE;06088;4520A;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202120N0442-0000;56408;PES Marchés;Marché;Services;FDI - 20N0442-00 - PRESTATIONS DE DEMENAGEMENT ET DE MANUTENTION;63100000-0;63100000-0;63;Services de manutention et d'entreposage de cargaisons;2021-06-02;2021;06;2021-06-18;48;False;48.0;3200000.0;1.0;1066666.6666666667;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;30397206100095;True;303972061;00095;True;ETI;DEMEPOOL DISTRIBUTION;11;Île-de-France;Hauts-de-Seine;92;Nanterre;922;92230;Rue GALLIENI;GENNEVILLIERS;92036;4942Z;1164.0;42919.0;796.3695473901151;48.9346127594,2.29454165622
202120N0670-0600;56464;PES Marchés;Marché;Services;LOT 6- GESTION ET STRATEGIE FONCIERE;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-01-24;48;True;2.0;399999996.0;1.0;0.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;48869881200028;True;488698812;00028;True;NC;BARDON ET DE FAY AVOCATS;11;Île-de-France;Paris;75;;;75017;Rue DESCOMBES;PARIS 17;75117;6910Z;564.0;170156.0;791.6294515778752;48.8873739998,2.30681348993
202120N0670-0700;56465;PES Marchés;Marché;Services;LOT 7- GESTION DES SERVICES PUBLICS LOCAUX;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;44444000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;50162994300025;True;501629943;00025;True;PME;TAITHE PANASSAC ASSOCIES;11;Île-de-France;Paris;75;;;75019;Rue GOUBET;PARIS 19;75119;6910Z;675.0;186116.0;785.6541254610684;48.8869811827,2.38492060382
202120N0670-0800;56466;PES Marchés;Marché;Services;LOT 8-DROIT PENAL;79100000-5;79100000-5;79;Services juridiques;2021-11-22;2021;11;2022-02-04;48;False;48.0;399996000.0;1.0;66666000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;87892821700016;True;878928217;00016;True;NC;VERRIER VILETTE ET ASSOCIES;93;Provence-Alpes-Côte d'Azur;Alpes-Maritimes;06;Nice;62;06000;Rue GIOFFREDO;NICE;06088;6910Z;7392.0;343629.0;0.0;43.7123384529,7.23750191149
202121N0087-0000;56514;PES Marchés;Marché;Services;FEA ACCOMPAGNEMENT RISQUES PSYCHOSOCIAUX PROJET ATSEM;85121270-6;85121270-6;85;Services prestés par les psychiatres ou les psychologues;2021-11-29;2021;11;2021-12-02;12;False;12.0;80000.0;1.0;80000.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;40875946200034;True;408759462;00034;True;PME;AFCOR;76;Occitanie;Hérault;34;Montpellier;343;34090;Allée CHARLES DARWIN;MONTPELLIER;34172;8559A;5712.0;268456.0;372.62207614053295;43.6131750772,3.86941278925
202120N0072-0000;56348;PES Marchés;Marché;Services;GK-LA GAUDE-MAITRISE D OEUVRE POUR L AMENAGEMENT DU CHEMIN MARCELLIN ALLO;71330000-0;71330000-0;71;Services divers d'ingénierie;2021-02-16;2021;02;2021-02-26;84;False;84.0;339250.0;1.0;339250.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Appel d'offres ouvert;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;44452352600358;True;444523526;00358;True;NC;ARTELIA VILLE & TRANSPORT;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;;;13016;Rue ELIE PELAS;MARSEILLE 16;13216;7112B;1428.0;17101.0;216.29688607117455;43.3654982005,5.31265000369
202121N0052-0000;56507;PES Marchés;Marché;Services;"FH-ACQUISITION D'UN PLAN ""THERMOGRAPHIQUE"" NUMERIQUE DES DEPERDITIONS DE CHALEUR";71354200-6;71354200-6;71;Services de cartographie aérienne;2021-10-13;2021;10;2021-04-12;24;False;24.0;48880.0;1.0;48880.0;Ferme;06364;CODE POSTAL;NICE CEDEX 4;;;;MARCHE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;31261604800046;True;312616048;00046;True;PME;Action Air Environnement;93;Provence-Alpes-Côte d'Azur;Var;83;Toulon;832;83390;Chemin DE COLLOBRIERES;CUERS;83049;3320C;5120.0;10452.0;139.42698462252176;43.2413031794,6.06800674963
202120N0231-0100;56391;PES Marchés;Marché;Fournitures;"CFA ACHAT DE DENREES ALIMENTAIRES "" VIANDES FRAICHES"" POUR LA RESTAURATION DES APPRENTIS ET STAGIAIRES DU CFA MNCA";15119000-5;15119000-5;15;Viandes diverses;2021-05-10;2021;05;2021-09-02;48;True;2.0;40000.0;1.0;40000.0;Révisable;06364;CODE POSTAL;NICE CEDEX 4;;;;ACCORD-CADRE;;Procédure adaptée;20003019500115;True;METROPOLE NICE COTE D'AZUR;93;Provence-Alpes-Côte d'Azur;06;Alpes-Maritimes;06300;Nice;62;NICE;06088;7392.0;343629.0;43.7123384529,7.23750191149;SIRET;51111892900039;True;511118929;00039;True;PME;SALADE 2 FRUITS;93;Provence-Alpes-Côte d'Azur;Bouches-du-Rhône;13;Arles;132;13910;<NA>;MAILLANE;13052;4631Z;1691.0;2437.0;271.4852256323119;43.8234852414,4.78506910199
