OBSERVS;IDENT;PHOTO_GAV;IDVOIE_NCA;NB_ARC_VEL;TYPE_MOB;LARGEUR;NOM_VOIE;COMPL_LOC;LONGUEUR;TRONCONS;NB_PL_VEL;ID_GAV;NUM_BAT;NB_PL_MOT;MOB_COMPL;PROFIL_GAV;NB_ARC_MOT;EMPLACEMEN;geometry
;207;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5119.jpg;;0;Ratelier;2.0;PLACE SAINT-ROCH;;5.0;0;1;5119;2;3;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.29219981, 43.71272298]}
Nécessite des emplacements supplémentaires;208;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5120.jpg;;1;Petits arceaux;3.0;BOULEVARD PAPE JEAN XXIII;;4.0;0;2;5120;20;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.29381076, 43.70974514]}
;209;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5122.jpg;;1;Grands arceaux;2.0;RUE DOCTEUR FIGHIERA;Entre les n°13 et n°15;3.0;0;1;5122;13;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.29213364, 43.71033924]}
;210;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5123.jpg;;1;Grands arceaux;2.0;RUE DOCTEUR FIGHIERA;Entre les n°13 et n°15;3.0;0;1;5123;13;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.29203603, 43.71035263]}
Nécessite des emplacements supplémentaires;211;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5124.jpg;;0;Marquage;2.0;AVENUE GIACOBI;;5.0;0;0;5124;5;10;;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.29247251, 43.71103474]}
;212;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5126.jpg;;2;Petits arceaux;3.0;BOULEVARD PAPE JEAN XXIII;En face du n°92;6.0;0;3;5126;0;5;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.29438528, 43.71609018]}
;213;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5125.jpg;;0;Ratelier;2.0;AVENUE GIACOBI;;3.0;0;2;5125;8;4;;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.29253421, 43.71095855]}
;214;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5128.jpg;;0;Ratelier;2.0;PLACE DE LA BRIGUE;"En face du bar ""Terminus""";10.0;0;3;5128;0;7;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.2841004, 43.71383778]}
;215;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5127.jpg;;2;Petits arceaux;2.0;ROUTE DE TURIN;;8.0;0;3;5127;70;7;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.28438398, 43.71323734]}
;216;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5129.jpg;;0;Ratelier;2.0;RUE MARECHAL VAUBAN;En face de la Police Nationale;10.0;0;3;5129;1;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28702475, 43.7115723]}
;217;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_5131.jpg;;0;Ratelier;2.0;RUE SAINT-JEAN D´ANGELY;En face de Fitness Land;4.0;0;2;5131;3;4;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28944626, 43.70723307]}
Dans un enclos;1;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1001.jpg;;0;Marquage;0.64999998;VOIE GEORGES MEYGRET;;21.20000076;0;0;1001;0;30;;2 roues moto;0;Espace public;{"type": "Point", "coordinates": [7.21337219, 43.66717783]}
;2;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1003.jpg;;0;Marquage;1.79999995;RUE COSTES BELLONTE;Entre le chemin de l'Arenas et l'avenue Lindbergh;8.5;0;0;1003;0;8;Plot + grands arceaux;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.21037455, 43.66758638]}
;3;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1004.jpg;;1;Petits arceaux;1.79999995;RUE COSTES BELLONTE;Entre le chemin de l'Arenas et l'avenue Lindbergh;3.29999995;0;1;1004;0;2;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.2104819, 43.66762661]}
;4;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1005.jpg;;0;Marquage;1.79999995;RUE COSTES BELLONTE;Entre le chemin de l'Arenas et l'avenue Lindbergh;9.5;0;0;1005;0;9;Plot + grands arceaux;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.21096, 43.66781488]}
;5;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1006.jpg;;0;Marquage;1.79999995;RUE COSTES BELLONTE;Entre le chemin de l'Arenas et l'avenue Lindbergh;4.5;0;0;1006;0;4;Plot + grands arceaux;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.21107002, 43.66785597]}
;6;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1007.jpg;;0;Ratelier;2.0;BOULEVARD PAUL MONTEL;A proximité du stade Méarelli;4.5;0;1;1007;2;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.21147079, 43.67074158]}
;7;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1008.jpg;;0;Ratelier;2.0;ROUTE DE GRENOBLE;En face du n° 25;3.79999995;0;1;1008;0;2;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.21121593, 43.67062792]}
;8;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1009.jpg;;2;Petits arceaux;2.0;AVENUE HENRI MATISSE;;5.0;0;1;1009;10;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.21877207, 43.67465162]}
;9;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1010.jpg;;0;Ratelier;1.79999995;AVENUE EDOUARD GRINDA;;4.19999981;0;1;1010;34;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.21689723, 43.67133615]}
;10;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1011.jpg;;0;Marquage;2.0;AVENUE EDOUARD GRINDA;;9.5;0;0;1011;36;8;Plot;2 roues moto;0;Chaussée;{"type": "Point", "coordinates": [7.21662252, 43.67122454]}
De chaque côté d'un passage piéton;11;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1012.jpg;;2;Grands arceaux;2.04999995;CONTRE ALLEE ROUTE DE GRENOBLE (;;8.69999981;0;2;1012;234;4;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.19946699, 43.68102971]}
;12;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1013.jpg;;1;Petits arceaux;2.04999995;AVENUE DOCTEUR VICTOR ROBINI;;4.80000019;0;1;1013;0;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.20130405, 43.68273044]}
;13;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1014.jpg;;3;Petits arceaux;2.04999995;AVENUE DOCTEUR VICTOR ROBINI;;23.70000076;0;6;1014;0;13;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.20117297, 43.68269271]}
Dans un enclos;14;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_1015.jpg;;0;Ratelier;5.5;VOIE LIAISON ROUTE DE GRENOBLE -;Echangeur A8 : Digue des Français / CADAM;7.0;0;3;1015;0;7;;Mixte;0;Espace public;{"type": "Point", "coordinates": [7.19840461, 43.67651819]}
;15;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2001.jpg;;3;Petits arceaux;2.5;BOULEVARD GAMBETTA;;16.0;0;3;2001;5;7;Plot;Mixte;6;Chaussée;{"type": "Point", "coordinates": [7.25622504, 43.69448261]}
;16;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2002.jpg;;2;Petits arceaux;2.5;BOULEVARD GAMBETTA;;7.0;0;2;2002;9;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25621887, 43.694974]}
Plots de trottoir;17;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2003.jpg;;0;Ratelier;2.5;BOULEVARD GAMBETTA;;7.5;0;2;2003;13;5;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25619049, 43.69539844]}
Plots de trottoir + GAV empiété par poteau;18;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2006.jpg;;0;Lisse;1.89999998;BOULEVARD GAMBETTA;;3.5999999;0;1;2006;27;2;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25616154, 43.69664415]}
Plots de trottoir;19;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2005.jpg;;0;Ratelier;1.89999998;BOULEVARD GAMBETTA;;3.9000001;0;1;2005;23;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25616454, 43.69627209]}
Plots de trottoir;20;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2007.jpg;;0;Ratelier;2.0;BOULEVARD GAMBETTA;;4.0;0;1;2007;29;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25614544, 43.6968991]}
;21;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2009.jpg;;2;Petits arceaux;2.0;RUE DES POTIERS;Intersection avec la rue de France;7.5;0;2;2009;1;5;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.25315494, 43.69449287]}
;22;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2010.jpg;;2;Petits arceaux;2.0;RUE DES POTIERS;;7.5;0;2;2010;1;3;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.25311445, 43.69461128]}
;23;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2011.jpg;;6;Petits arceaux;1.89999998;RUE DE FRANCE;;23.5;0;6;2011;107;11;;Mixte;12;Chaussée;{"type": "Point", "coordinates": [7.25414732, 43.69462571]}
;24;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2013.jpg;;2;Petits arceaux;2.0;RUE DE FRANCE;;8.0;0;2;2013;95;4;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.25569063, 43.69509699]}
;25;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2015.jpg;;6;Petits arceaux;2.0;RUE DE FRANCE;;26.0;0;6;2015;91;12;;Mixte;13;Chaussée;{"type": "Point", "coordinates": [7.25608087, 43.6951747]}
;26;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2016.jpg;;3;Petits arceaux;2.0;RUE DANTE;;12.0;0;3;2016;13;5;Grands arceaux;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.25385343, 43.69557898]}
;27;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2017.jpg;;2;Petits arceaux;2.0;BOULEVARD FRANCOIS GROSSO;;6.5;0;2;2017;10;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.2517975, 43.69585968]}
;28;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2018.jpg;;2;Petits arceaux;1.79999995;RUE ALEXIS MOSSA;;10.5;0;2;2018;5;5;Grands arceaux;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.25373724, 43.69609375]}
;29;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2019.jpg;;0;Ratelier;2.0;BOULEVARD FRANCOIS GROSSO;;4.0;0;1;2019;75;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25110021, 43.69943469]}
;30;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2020.jpg;;0;Ratelier;2.0;RUE DE CHATEAUNEUF;;4.69999981;0;1;2020;42;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25171699, 43.70004002]}
;31;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2021.jpg;;0;Ratelier;2.0;RUE DE CHATEAUNEUF;;5.5;0;1;2021;39;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25176447, 43.6999714]}
;32;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2022.jpg;;2;Petits arceaux;2.0;RUE FREDERIC PASSY;;8.0;0;2;2022;32;4;;Mixte;4;Chaussée;{"type": "Point", "coordinates": [7.25164969, 43.69962064]}
;33;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2023.jpg;;1;Grands arceaux;2.0;RUE CAFFARELLI;;5.5;0;1;2023;47;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.25217004, 43.6993261]}
;34;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2024.jpg;;0;Ratelier;2.0;RUE CAFFARELLI;;12.0;0;3;2024;14;7;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25427638, 43.69870714]}
;35;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2025.jpg;;2;Petits arceaux;2.0;RUE FRANCOIS AUNE;;6.0;0;1;2025;20;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25508247, 43.70079758]}
;36;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2026.jpg;;2;Grands arceaux;2.0;RUE DE CHATEAUNEUF;;12.0;0;3;2026;22;6;Petits arceaux;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.25373279, 43.70076694]}
;37;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2027.jpg;;2;Petits arceaux;2.0;RUE SAINT-PHILIPPE;;7.0;0;2;2027;3;4;Arceaux en U + Plot;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.25549863, 43.69414931]}
;38;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2028.jpg;;1;Petits arceaux;2.0;RUE SAINT-PHILIPPE;En face de l'hôtel Marina / Intermarché;4.0;0;1;2028;9;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25536103, 43.69464108]}
;40;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2031.jpg;;0;Ratelier;2.0;RUE JOSEPH FRICERO;;4.0;0;1;2031;8;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25418252, 43.69602714]}
;41;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2032.jpg;;0;Ratelier;1.89999998;AVENUE SHAKESPEARE;;8.5;0;3;2032;10;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25357605, 43.69967254]}
;42;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2033.jpg;;0;Ratelier;2.0;AVENUE SHAKESPEARE;;8.0;0;2;2033;17;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25352378, 43.70025157]}
;43;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2034.jpg;;1;Petits arceaux;2.0;RUE DE FRANCE;;5.0;0;1;2034;113;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25326543, 43.6943082]}
;44;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2035.jpg;;3;Petits arceaux;2.0;RUE DE FRANCE;;13.0;0;3;2035;126;6;;Mixte;6;Bordure abaissée;{"type": "Point", "coordinates": [7.25083809, 43.69363191]}
;45;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2036.jpg;;2;Petits arceaux;2.0;RUE DE FRANCE;;7.0;0;2;2036;171;4;;Mixte;3;Trottoir;{"type": "Point", "coordinates": [7.24738885, 43.69213857]}
;46;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2037.jpg;;0;Ratelier;2.0;RUE RAYMOND POINCARE;;8.0;0;2;2037;3;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.24834097, 43.69238956]}
;47;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2038.jpg;;1;Petits arceaux;2.0;RUE DANTE;En face de MCS Apple Center;5.0;0;1;2038;7;3;;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.25478107, 43.69574652]}
;48;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2039.jpg;;4;Petits arceaux;1.5;JARDIN CHRISTINE;Du côté de la rue Andrioli;16.0;0;4;2039;0;8;;Mixte;8;Chaussée;{"type": "Point", "coordinates": [7.25377557, 43.69669753]}
;49;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2040.jpg;;1;Petits arceaux;2.0;BOULEVARD GAMBETTA;En face du concessionnaire NISSAN;8.0;0;2;2040;79;4;;Mixte;3;Trottoir;{"type": "Point", "coordinates": [7.25607317, 43.70324813]}
;50;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2041.jpg;;0;Ratelier;2.0;BOULEVARD GAMBETTA;;4.0;0;1;2041;147;3;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25592657, 43.70962939]}
;51;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2042.jpg;;0;Ratelier;2.0;VOIE DU PLATEAU DU PIOL;En face de la piscine du Piol;8.0;0;2;2042;0;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25232036, 43.70845019]}
;52;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2043.jpg;;0;Ratelier;2.0;AVENUE PAUL ARENE;En face de la rue R.M. du Gard;8.0;0;2;2043;29;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25159582, 43.70763449]}
;53;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2046.jpg;;0;Ratelier;2.0;AVENUE NICOLAS II;A l'angle du Boulevard Tzarewitch;3.5;0;1;2046;0;2;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25354904, 43.70281779]}
;54;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2047.jpg;;0;Ratelier;2.0;AVENUE SUZANNE LENGLEN;;21.0;0;7;2047;5;13;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.25257702, 43.70454395]}
;55;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2048.jpg;;0;Ratelier;2.0;AVENUE HONORE D´ESTIENNE D´ORVES;En face du n° 4;4.0;0;1;2048;0;3;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.25331356, 43.70123821]}
;56;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2050.jpg;;0;Ratelier;2.0;AVENUE HONORE D´ESTIENNE D´ORVES;En face du Lycée Estienne d'Orves;17.0;0;5;2050;40;11;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.2481797, 43.70031396]}
;57;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2051.jpg;;0;Ratelier;2.0;AVENUE HONORE D´ESTIENNE D´ORVES;En face du Lycée Estienne d'Orves;14.0;0;5;2051;13;9;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.24824279, 43.7001899]}
;58;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2053.jpg;;0;Ratelier;1.5;AVENUE DOYEN LOUIS TROTABAS;En face de la Faculté de Droit;42.0;0;24;2053;0;48;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.24550808, 43.69602879]}
;59;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2054.jpg;;2;Grands arceaux;2.0;AVENUE ROBERT SCHUMAN;En face de la Résidence Universitaire Collinettes;5.0;0;1;2054;3;3;;Mixte;3;Trottoir;{"type": "Point", "coordinates": [7.24721032, 43.69695698]}
;60;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2055.jpg;;2;Petits arceaux;2.0;AVENUE ROBERT SCHUMAN;A l'angle du Chemin du Clos de Boulogne;4.0;0;2;2055;0;3;Plot;Mixte;3;Chaussée;{"type": "Point", "coordinates": [7.24813768, 43.6985158]}
;61;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_2056.jpg;;0;Ratelier;2.0;AVENUE ROBERT SCHUMAN;En face de l'accès pompiers du lycée;12.0;0;4;2056;0;7;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.24899637, 43.69941449]}
;62;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3001.jpg;;0;Ratelier;2.5;BOULEVARD DE CIMIEZ;En face du n° 39 ter;7.0;0;2;3001;39;5;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.2718145, 43.71519651]}
;63;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3003.jpg;;0;Ratelier;2.0;AVENUE GALLIENI;;9.5;0;3;3003;44;6;Plot + lisse;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.27932239, 43.70364188]}
;64;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3004.jpg;;0;Ratelier;2.20000005;AVENUE PAULIANI;;4.5;0;1;3004;21;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.27967923, 43.70509282]}
;65;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3005.jpg;;0;Lisse;2.0;AVENUE PAULIANI;A l'angle de l'Avenue du XVeme Corps;4.0;0;1;3005;0;3;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28019233, 43.70676786]}
;66;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3006.jpg;;0;Ratelier;2.0;AVENUE DU QUINZIEME CORPS;A proximité de la salle Jean Boin;5.0;0;2;3006;0;3;;Mixte;0;Espace public;{"type": "Point", "coordinates": [7.28090687, 43.70718083]}
;67;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3008.jpg;;0;Ratelier;2.0;AVENUE DU QUINZIEME CORPS;A proximité du collège Don Bosco;35.0;0;12;3008;0;23;;Mixte;0;Espace public;{"type": "Point", "coordinates": [7.28127933, 43.70873266]}
;68;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3007.jpg;;0;Ratelier;9.0;AVENUE DU QUINZIEME CORPS;En face du collège Don Bosco;15.0;0;30;3007;0;60;;Mixte;0;Espace public;{"type": "Point", "coordinates": [7.28177559, 43.70864397]}
;69;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3009.jpg;;0;Ratelier;1.79999995;AVENUE PERE CARTIER;A l'angle de la Rue Istrati;8.30000019;0;3;3009;0;5;Plot;Mixte;0;Chaussée;{"type": "Point", "coordinates": [7.28068164, 43.70904707]}
;70;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3010.jpg;;3;Arceaux en U;2.20000005;BOULEVARD CARABACEL;En face de l'IPAG;8.30000019;0;6;3010;4;5;;Mixte;5;Bordure abaissée;{"type": "Point", "coordinates": [7.2773628, 43.70314255]}
;71;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3011.jpg;;0;Arceaux en U moto;2.20000005;BOULEVARD CARABACEL;A l'angle de la Montée Carabacel;4.30000019;0;0;3011;8;4;;2 roues moto;3;Bordure abaissée;{"type": "Point", "coordinates": [7.27671899, 43.70335338]}
;72;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3012.jpg;;4;Arceaux en U;2.20000005;BOULEVARD CARABACEL;En face de la CCI;10.0;0;8;3012;20;6;;Mixte;6;Bordure abaissée;{"type": "Point", "coordinates": [7.27527758, 43.70382384]}
;73;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3013.jpg;;3;Arceaux en U;2.20000005;BOULEVARD CARABACEL;;8.39999962;0;6;3013;26;5;;Mixte;5;Bordure abaissée;{"type": "Point", "coordinates": [7.27438299, 43.70411702]}
;74;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3014.jpg;;0;Ratelier;2.70000005;BOULEVARD CARABACEL;;3.70000005;0;1;3014;26;2;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.27413197, 43.70422113]}
;75;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3015.jpg;;0;Ratelier;2.29999995;AVENUE DESAMBROIS;;7.0;0;2;3015;4;5;Plot;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.27234217, 43.70512033]}
;76;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3017.jpg;;0;Ratelier;2.0;AVENUE DOCTEUR MENARD;En face du musée Chagall;3.5;0;1;3017;3;2;;Mixte;0;Trottoir;{"type": "Point", "coordinates": [7.26970531, 43.7096293]}
;77;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3016.jpg;;1;Petits arceaux;2.0;AVENUE DE MENDIGUREN;;5.0;0;2;3016;20;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.27777212, 43.7053517]}
;78;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3018.jpg;;2;Petits arceaux;2.0;BOULEVARD DE CIMIEZ;Parking du Régina;5.0;0;1;3018;69;3;;Mixte;3;Trottoir;{"type": "Point", "coordinates": [7.27322249, 43.71954427]}
;79;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3019.jpg;;1;Petits arceaux;2.0;AVENUE THERESE;;4.0;0;1;3019;1;3;;Mixte;2;Chaussée;{"type": "Point", "coordinates": [7.2768193, 43.72331437]}
;80;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3020.jpg;;3;Petits arceaux;2.0;AVENUE DE LA MARNE;En face d'un terrain de tennis;8.69999981;0;2;3020;19;4;;Mixte;5;Chaussée;{"type": "Point", "coordinates": [7.26973969, 43.72607582]}
;81;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3021.jpg;;9;Petits arceaux;2.0;RUE THYDE  MONNIER;En face du CEDAC;33.0;0;10;3021;0;20;;Mixte;17;Espace public;{"type": "Point", "coordinates": [7.27133344, 43.72602041]}
;82;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3022.jpg;;4;Petits arceaux;1.79999995;LIAISON BRANCOLAR/MONNIER;En face du CNR;13.0;0;4;3022;0;9;;Mixte;7;Chaussée;{"type": "Point", "coordinates": [7.27205181, 43.72538181]}
;83;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3023.jpg;;3;Ratelier;5.0;AVENUE VALROSE;En face de la Faculté de Sciences;14.5;0;7;3023;0;13;;Mixte;5;Espace public;{"type": "Point", "coordinates": [7.26554865, 43.71600101]}
;84;N:\Sign\Deplacements\Velo\Actuel\PHOTO_GAV\GAV_3024.jpg;;1;Petits arceaux;2.0;AVENUE DE GAIRAUT;En face du Parc autos du Tortéo;4.0;0;1;3024;228;2;;Mixte;2;Trottoir;{"type": "Point", "coordinates": [7.26144346, 43.73921778]}
