Maison des Associations;Date ;Heure de d�but;Heure de fin;Activit�;Type de r�servation;Association
NICE-EST SAINT ROCH;20/02/2020;16H00;19H00;EMPLOI;COURS;EXPLORATION PROFESSIONNELLE
NICE-EST SAINT ROCH;20/02/2020;18H00;19H00;DANSE;COURS;MOUVANCES
NICE-EST SAINT ROCH;20/02/2020;18H00;20H00;COURS DE LANGUE;COURS;ASSOCIATION PASSERELLE FRANCO-JAPONAIS
NICE-EST SAINT ROCH;20/02/2020;18H00;19H00;CULTURE;COURS;NUX VOMICA
NICE-EST SAINT ROCH;20/02/2020;18H00;20H00;ACTIVITE BIEN ETRE;COURS;SHANTI-YOGA
NICE-EST SAINT ROCH;20/02/2020;19H00;21H00;THEATRE;COURS;LE PETIT THEATRE DE LAURE
NICE-EST SAINT ROCH;21/02/2020;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;21/02/2020;09H00;17H00;ORGANISME PUBLIC;PERMANENCE;SPIP
NICE-EST SAINT ROCH;21/02/2020;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;21/02/2020;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE
NICE-EST SAINT ROCH;21/02/2020;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;21/02/2020;09H00;21H00;SENIORS;OCCUPATION PERMANENTE;CONSEIL DES SENIORS DE NICE
NICE-EST SAINT ROCH;21/02/2020;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;21/02/2020;09H00;21H00;EMPLOI;OCCUPATION PERMANENTE;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES
NICE-EST SAINT ROCH;21/02/2020;09H00;21H00;PROXIMITE;OCCUPATION PERMANENTE;MISSION LOCALE NICE COTE D AZUR
NICE-EST SAINT ROCH;21/02/2020;10H00;11H00;DANSE;COURS;APOLLO DANSE
NICE-EST SAINT ROCH;21/02/2020;10H00;12H00;HUMANITAIRE;COURS;AGIRabcd06  - ASS. GRALE DES INTERVENANTS RETRAITES
NICE-EST SAINT ROCH;21/02/2020;13H00;17H00;CITOYENNETE;EXAMEN;CLIC TON CODE
NICE-EST SAINT ROCH;21/02/2020;14H00;15H00;DANSE;COURS;AZUR BALLET
NICE-EST SAINT ROCH;21/02/2020;14H00;17H00;SENIORS;COURS;CONSEIL DES SENIORS DE NICE
NICE-EST SAINT ROCH;21/02/2020;15H00;16H00;LOISIRS;ATELIER;BRIN D'SOLEIL
NICE-EST SAINT ROCH;21/02/2020;15H00;16H00;THEATRE;COURS;CREATION
NICE-EST SAINT ROCH;21/02/2020;16H00;18H00;COURS DE LANGUE;COURS;5 PLUS
NICE-EST SAINT ROCH;21/02/2020;16H00;19H00;CHANT;COURS;COL CANTO
NICE-EST SAINT ROCH;21/02/2020;17H00;19H00;THEATRE;COURS;CREATION
NICE-EST SAINT ROCH;21/02/2020;18H00;20H00;CULTURE;ATELIER;L'ECOLE DE LA VIE
NICE-EST SAINT ROCH;21/02/2020;18H00;20H00;SOCIAL;COURS;AJAMAT UNE SYNERGIE DIOLA AU SERVICE DU DEVELOPPEMENT HUMAIN
NICE-EST SAINT ROCH;21/02/2020;18H00;21H00;CULTURE;ATELIER;CEPPI - CENTRE D'ETUDES PARAPSYCHOLOGIQUES ET DES PHENOMENES INEXPLIQUES
NICE-EST SAINT ROCH;21/02/2020;19H00;21H00;DANSE;COURS;PESVEBI (RACINES)
NICE-EST SAINT ROCH;21/02/2020;19H00;21H00;DANSE;COURS;PESVEBI (RACINES)
NICE-EST SAINT ROCH;21/02/2020;19H00;20H00;CHANT;REUNION;ENSEMBLE VOCAL FEMININ LES CHORALINES 06
NICE-EST SAINT ROCH;22/02/2020;10H00;13H00;ENVIRONNEMENT;ASSEMBLEE GENERALE;VIAVELO
NICE-EST SAINT ROCH;22/02/2020;10H00;12H00;CHANT;COURS;IL FAUT Y CROIRE
NICE-EST SAINT ROCH;22/02/2020;10H00;13H00;CULTURE;ATELIER;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;22/02/2020;10H00;13H00;CULTURE;ATELIER;ASSOCIATION FRANCO TAMOULS DE LA COTE D'AZUR
NICE-EST SAINT ROCH;22/02/2020;10H00;13H00;COURS DE LANGUE;COURS;5 PLUS
NICE-EST SAINT ROCH;22/02/2020;14H00;17H00;DANSE;COURS;DANSONS
NICE-EST SAINT ROCH;22/02/2020;14H00;18H00;CHANT;REPETITION;ENSEMBLE VOCAL NIKAIACHOR
NICE-EST SAINT ROCH;22/02/2020;14H00;18H00;SOCIAL;VICTIMES ATTENTAT;PROMENADE DES ANGES : 14 JUILLET 2016 - ENTRAIDE ET DEFENSE DES VICTIMES ET FAMILLES DE VICTIMES
NICE-EST SAINT ROCH;22/02/2020;14H00;17H00;COURS DE LANGUE;COURS;5 PLUS
NICE-EST SAINT ROCH;22/02/2020;14H00;16H00;SANTE;ASSEMBLEE GENERALE;ORL VIE NOUVELLE
NICE-EST SAINT ROCH;22/02/2020;15H00;17H00;SPECTACLE VIVANT;COURS;CORPS & GRAPHIK
