OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;BENEF;TYPEPSC;ID_NCA;IDURBA;TXT;NOMFIC;DATVALID;geometry
Création d'un chemin piéton entre la RD6007 et le quartier des Salines;06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;35080;00000603220160712;V23;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40704372, 43.72589365], [7.4076589, 43.72578937], [7.40765144, 43.72577104], [7.40703553, 43.72587687], [7.40704372, 43.72589365]]]}
;06032;;2016-07-12;Zone emprise maximum des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;11;35093;00000603220160712;EMPRISE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40952668, 43.72621523], [7.40955563, 43.72623123], [7.4095738, 43.72621691], [7.40954866, 43.72620182], [7.40952668, 43.72621523]]]}
;06032;Emplacement réservé logement social/mixité sociale (L123-2b et R123-12 4c);2016-07-12;Servitude de mixité socilale au titre de l'article L 12-3-2b;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;09;34978;00000603220160712;MS01;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39643651, 43.72411768], [7.39654354, 43.72411327], [7.39660776, 43.72410977], [7.3966927, 43.72409922], [7.39672522, 43.72409385], [7.39670484, 43.72397589], [7.39669941, 43.72393907], [7.39669645, 43.72392008], [7.39669406, 43.72390341], [7.39669015, 43.72387852], [7.39666363, 43.72372584], [7.39666155, 43.72371168], [7.3965288, 43.72372101], [7.39641159, 43.72372395], [7.39639186, 43.72372267], [7.39635864, 43.7237205], [7.39630195, 43.7237154], [7.39624454, 43.72370736], [7.39621062, 43.7237026], [7.39617785, 43.72369663], [7.39616962, 43.72374148], [7.39615542, 43.72381713], [7.39614836, 43.72385941], [7.3961085, 43.72409273], [7.39620521, 43.72410441], [7.39629905, 43.72411098], [7.39643651, 43.72411768]]]}
;06032;Secteur de plan de masse (R123-12 5);2016-07-12;Hauteurs maximales graphiques;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;11;34979;00000603220160712;20 m;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40340319, 43.72263994], [7.403899, 43.72279897], [7.40388531, 43.72291469], [7.40420848, 43.72291091], [7.40424139, 43.72295207], [7.40461283, 43.72285873], [7.40470519, 43.72280344], [7.40474332, 43.72276763], [7.40475034, 43.7227119], [7.40475498, 43.72266266], [7.40459483, 43.72261226], [7.40426272, 43.72244166], [7.40421842, 43.72243937], [7.40414959, 43.72242539], [7.40385521, 43.72238739], [7.40373748, 43.72238626], [7.40366203, 43.72239815], [7.40357405, 43.7224703], [7.40352555, 43.72245328], [7.40340319, 43.72263994]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;34985;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.4045998, 43.72141823], [7.40460017, 43.72141822], [7.40460395, 43.72143663], [7.40465234, 43.72144693], [7.40471064, 43.72146494], [7.404771, 43.7214871], [7.40483877, 43.72151671], [7.40489882, 43.72154942], [7.40494764, 43.72157664], [7.4049766, 43.72159764], [7.40502469, 43.72162994], [7.40507859, 43.72166831], [7.40512715, 43.72170825], [7.4051551, 43.72173389], [7.40516488, 43.72174151], [7.40528956, 43.72163877], [7.40492018, 43.72144428], [7.4047855, 43.72139134], [7.40458296, 43.7213351], [7.40457206, 43.72128219], [7.40456544, 43.72125118], [7.4045488, 43.72117219], [7.40455258, 43.7211568], [7.40453948, 43.72115283], [7.40456351, 43.72108399], [7.40464666, 43.72106972], [7.40477861, 43.72104689], [7.40488339, 43.7210294], [7.40507808, 43.72099673], [7.40507051, 43.72097919], [7.40500656, 43.72098133], [7.40474267, 43.7210013], [7.40473455, 43.72100235], [7.40456315, 43.72102444], [7.40400906, 43.72111338], [7.40339509, 43.72124116], [7.40339946, 43.72124793], [7.4034065, 43.72126513], [7.40344829, 43.72128173], [7.40346377, 43.72128263], [7.40351469, 43.72127426], [7.40357359, 43.72128224], [7.40368417, 43.72124325], [7.40370969, 43.7212342], [7.40377945, 43.72121389], [7.40394844, 43.72118947], [7.40400168, 43.72118046], [7.40405615, 43.72117132], [7.40415724, 43.72115443], [7.40422599, 43.72114191], [7.40430146, 43.72144753], [7.40430722, 43.72147073], [7.4045998, 43.72141823]]]}
;06032;;2016-07-12;Jardin à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;34995;00000603220160712;JARDIN;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.40865368, 43.72436697], [7.40861462, 43.72436972], [7.40861435, 43.72437749], [7.40855888, 43.72438181], [7.4085604, 43.72439986], [7.40853464, 43.72440099], [7.4085423, 43.72454714], [7.40854726, 43.72460353], [7.40855857, 43.72463741], [7.40860948, 43.72470456], [7.40859426, 43.72471076], [7.40862363, 43.72473499], [7.40863051, 43.72474201], [7.40868059, 43.72471772], [7.40876756, 43.72480297], [7.40871822, 43.72482867], [7.40876428, 43.72487484], [7.40871516, 43.72489864], [7.40874041, 43.72493286], [7.40871154, 43.72494367], [7.40876083, 43.72501071], [7.40883922, 43.72512001], [7.40885126, 43.72511826], [7.40893635, 43.72525315], [7.40895126, 43.72526444], [7.4089702, 43.72527476], [7.40898981, 43.7252809], [7.40900575, 43.72528125], [7.40902606, 43.72528043], [7.40906452, 43.72527148], [7.40908809, 43.72526124], [7.40913363, 43.72522334], [7.40913902, 43.72521096], [7.40904008, 43.72514143], [7.40909042, 43.7251028], [7.40915029, 43.72514435], [7.40913525, 43.72509764], [7.40911879, 43.72500656], [7.40909612, 43.72496557], [7.40890537, 43.7248045], [7.40891969, 43.72478869], [7.40878555, 43.72467679], [7.40876124, 43.72465164], [7.40874801, 43.72462514], [7.40874255, 43.72460256], [7.40874586, 43.72457295], [7.40872878, 43.72454967], [7.40870393, 43.72450462], [7.40868259, 43.72446638], [7.40866769, 43.72442138], [7.40865368, 43.72436697]], [[7.40882846, 43.72491271], [7.40888834, 43.72488667], [7.4089804, 43.72498306], [7.40896738, 43.72499143], [7.408937, 43.72501006], [7.40893628, 43.72500934], [7.40889822, 43.72497134], [7.40886828, 43.72498265], [7.40882846, 43.72491271]], [[7.40897325, 43.72489025], [7.40892782, 43.72491192], [7.40892561, 43.72490974], [7.4088993, 43.72488379], [7.40887725, 43.72486206], [7.40881652, 43.72489165], [7.40879756, 43.72485844], [7.40889461, 43.72480999], [7.40894397, 43.72486026], [7.40897325, 43.72489025]]]}
;06032;ZONE BLEUE;2016-07-12;PPR mouvements de terrain : zone soumise à des mesures de prévention;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;02;34998;00000603220160712;BLEU;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39104102, 43.72369847], [7.39119031, 43.72375287], [7.39120095, 43.72375554], [7.39123281, 43.72378597], [7.39133701, 43.72380609], [7.39148407, 43.72381369], [7.39160413, 43.72379065], [7.39167863, 43.7237484], [7.3917702, 43.72367708], [7.39192774, 43.72357804], [7.39214295, 43.72352598], [7.39221558, 43.72351921], [7.39248936, 43.7235247], [7.39269386, 43.72351912], [7.39291296, 43.72351288], [7.39315704, 43.723456], [7.39292033, 43.72316235], [7.39285698, 43.72308183], [7.39279229, 43.72291901], [7.39277345, 43.72280782], [7.39273069, 43.7226813], [7.39264262, 43.72257593], [7.39259102, 43.72245882], [7.3924101, 43.72214718], [7.39229651, 43.72205606], [7.39213781, 43.72196203], [7.39200682, 43.72193751], [7.39185601, 43.72191795], [7.39178081, 43.72191993], [7.39170175, 43.72192072], [7.39160148, 43.72189377], [7.39154723, 43.7218795], [7.3914356, 43.72211185], [7.39108062, 43.72250857], [7.39090215, 43.7226512], [7.39094201, 43.72283998], [7.39104068, 43.72322635], [7.39108634, 43.72347407], [7.39104102, 43.72369847]]]}
;06032;ZONE BLEUE;2016-07-12;PPR mouvements de terrain : zone soumise à des mesures de prévention;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;02;34999;00000603220160712;BLEU;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39094645, 43.72403146], [7.39128889, 43.72415835], [7.39142405, 43.72423071], [7.39157001, 43.72434811], [7.39170618, 43.72447353], [7.39184099, 43.72433603], [7.39191598, 43.72427453], [7.39220853, 43.72412891], [7.39251867, 43.72398768], [7.39269567, 43.72388778], [7.39283218, 43.72382861], [7.39313252, 43.72374444], [7.39319483, 43.72373104], [7.39323351, 43.72366916], [7.39315704, 43.723456], [7.39291296, 43.72351288], [7.39269386, 43.72351912], [7.39248936, 43.7235247], [7.39221558, 43.72351921], [7.39214295, 43.72352598], [7.39192774, 43.72357804], [7.3917702, 43.72367708], [7.39167863, 43.7237484], [7.39160413, 43.72379065], [7.39148407, 43.72381369], [7.39133701, 43.72380609], [7.39123281, 43.72378597], [7.39120095, 43.72375554], [7.39104971, 43.72369858], [7.39104102, 43.72369847], [7.39098737, 43.72382143], [7.39094645, 43.72403146]]]}
;06032;;2016-07-12;Jardin à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;35014;00000603220160712;JARDIN;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.40370156, 43.72164905], [7.40369964, 43.72166224], [7.40368977, 43.72166156], [7.40368735, 43.72168824], [7.4036726, 43.72168713], [7.40357112, 43.72167961], [7.40350801, 43.72167496], [7.40351435, 43.72163468], [7.40357431, 43.72163865], [7.40344097, 43.72160314], [7.40341011, 43.72159934], [7.40333099, 43.72159335], [7.40329277, 43.72159084], [7.40325694, 43.72160482], [7.40305844, 43.72164134], [7.40314199, 43.7217534], [7.40317318, 43.72180657], [7.40398308, 43.72173314], [7.40397524, 43.72167803], [7.40397519, 43.72167162], [7.40388062, 43.72166438], [7.40377264, 43.72165487], [7.40370156, 43.72164905]]]}
;06032;;2016-07-12;Jardin à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;35022;00000603220160712;JARDIN;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39818043, 43.72512506], [7.39813989, 43.72484806], [7.39810145, 43.72467989], [7.39801932, 43.72468636], [7.39721411, 43.72476951], [7.39723057, 43.72488201], [7.39723077, 43.72488435], [7.39724539, 43.72505352], [7.39729723, 43.72505731], [7.39747273, 43.72506818], [7.39747627, 43.72494309], [7.39788581, 43.72495258], [7.39798871, 43.72495384], [7.39800814, 43.7251381], [7.39802373, 43.72513815], [7.39802519, 43.72513741], [7.39818043, 43.72512506]], [[7.39778913, 43.72476993], [7.3979439, 43.72474952], [7.39795081, 43.72478935], [7.39803541, 43.72478088], [7.39803958, 43.72480604], [7.39777853, 43.7248357], [7.39777746, 43.7248234], [7.39780073, 43.72482065], [7.39778913, 43.72476993]], [[7.39800577, 43.72474125], [7.39796486, 43.72474417], [7.39796179, 43.72472366], [7.39800473, 43.72471967], [7.39800577, 43.72474125]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35026;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40406123, 43.7224077], [7.40411769, 43.72237919], [7.40411183, 43.7223514], [7.4040741, 43.7223504], [7.40404548, 43.7223403], [7.40402606, 43.72232369], [7.40401832, 43.72230391], [7.40402072, 43.72228984], [7.40404624, 43.7222597], [7.40409461, 43.72224882], [7.40411577, 43.72225571], [7.40413721, 43.72226791], [7.40415199, 43.72228389], [7.40416228, 43.72230619], [7.40416186, 43.7223282], [7.40414394, 43.72234731], [7.40414298, 43.72236222], [7.4041563, 43.72239322], [7.40416866, 43.72240849], [7.40420551, 43.72241736], [7.40422372, 43.72241825], [7.40422781, 43.72240844], [7.40421243, 43.72238464], [7.40420258, 43.72235521], [7.40419513, 43.72230999], [7.40418501, 43.72227544], [7.40417271, 43.72225764], [7.40415315, 43.72224086], [7.40412787, 43.7222289], [7.40408909, 43.72222714], [7.40404738, 43.72223424], [7.40400923, 43.72225516], [7.40397711, 43.72228989], [7.40396964, 43.72231399], [7.40397282, 43.72233747], [7.40398703, 43.72236393], [7.40402801, 43.72238931], [7.40406123, 43.7224077]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35027;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39916769, 43.72003677], [7.39919759, 43.72000221], [7.39896545, 43.71989048], [7.39894775, 43.71991075], [7.39897346, 43.71994945], [7.39916769, 43.72003677]]]}
;06032;;2016-07-12;Secteur de point de vue;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;07;35056;00000603220160712;SECT_VUE;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40146397, 43.722171], [7.40154147, 43.7221365], [7.40160502, 43.72206931], [7.40079549, 43.72202817], [7.40060611, 43.72201853], [7.40054814, 43.72202574], [7.40054653, 43.72201778], [7.40051027, 43.72202132], [7.40047518, 43.72201751], [7.40047501, 43.72202176], [7.40036489, 43.72201179], [7.40025314, 43.72201127], [7.40025308, 43.72200568], [7.40021638, 43.72200672], [7.40018949, 43.72199969], [7.40018465, 43.7220062], [7.40007859, 43.72197958], [7.40003233, 43.72196784], [7.39999771, 43.72195725], [7.39982938, 43.72187862], [7.39962126, 43.72177718], [7.39942521, 43.72169373], [7.39931649, 43.72163729], [7.39915759, 43.72158928], [7.39903677, 43.72158723], [7.39900946, 43.72158437], [7.399028, 43.7216687], [7.3993343, 43.72174454], [7.39955632, 43.72185227], [7.39975898, 43.7219506], [7.39993791, 43.72203763], [7.40010825, 43.72208409], [7.40026933, 43.72210704], [7.400614, 43.72213077], [7.4008465, 43.72214687], [7.40146397, 43.722171]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;35085;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40528457, 43.72058795], [7.40531916, 43.72060304], [7.40539608, 43.7205983], [7.40556495, 43.72058047], [7.40576946, 43.72052685], [7.40582726, 43.7204835], [7.40590179, 43.72043308], [7.40566806, 43.72024932], [7.40549568, 43.72033606], [7.4054522, 43.72033467], [7.4054239, 43.72031401], [7.40541851, 43.72028764], [7.40542898, 43.72025098], [7.40556177, 43.72017612], [7.40551087, 43.72012348], [7.40548127, 43.72008763], [7.40539168, 43.71999249], [7.40530223, 43.7199168], [7.40526236, 43.71989615], [7.40517356, 43.71988065], [7.40518473, 43.71993201], [7.40519306, 43.72000152], [7.40520866, 43.72012337], [7.40523352, 43.72026881], [7.40524385, 43.72033031], [7.40525207, 43.720379], [7.4052603, 43.72043257], [7.40528457, 43.72058795]]]}
Création d'un chemin de déssenclavement (quartier St Antoine);06032;VOIRIE;2016-07-12;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;04;05;34943;00000603220160712;V24;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.40929397, 43.72584555], [7.40914218, 43.72572637], [7.40913946, 43.7256944], [7.40909982, 43.72565766], [7.40903835, 43.72561147], [7.40895524, 43.72554605], [7.40895878, 43.72558866], [7.40910392, 43.72570043], [7.40910673, 43.72573987], [7.40926766, 43.72586423], [7.40929397, 43.72584555]]]}
;06032;espace boisé classé (R123-11 a);2016-07-12;Espace Boisé Classé art. L 130-1 du C.U.;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;01;34967;00000603220160712;EBC;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.39573791, 43.72081384], [7.39573383, 43.72081958], [7.39571511, 43.72085309], [7.39570473, 43.72087168], [7.39569321, 43.72089232], [7.39568588, 43.72090545], [7.39568381, 43.72090915], [7.39567297, 43.72092471], [7.39564959, 43.72095827], [7.39563557, 43.72097839], [7.395617, 43.72099712], [7.39557685, 43.72102442], [7.39554432, 43.72103926], [7.39550514, 43.72104688], [7.39547041, 43.72104936], [7.39544059, 43.72104615], [7.39541848, 43.72103984], [7.39539201, 43.72102744], [7.39532602, 43.72100667], [7.39515905, 43.72090865], [7.39516773, 43.7209575], [7.39518605, 43.72106014], [7.39522027, 43.72122251], [7.39516114, 43.72120336], [7.39498447, 43.72114065], [7.39489313, 43.72114056], [7.39478366, 43.72116327], [7.39479593, 43.72121956], [7.39465715, 43.72124571], [7.39453478, 43.72126706], [7.3945227, 43.72126845], [7.39452638, 43.72128236], [7.39462768, 43.72174853], [7.39464149, 43.72174716], [7.39470424, 43.72174381], [7.39478479, 43.72174092], [7.39491497, 43.72173863], [7.39504393, 43.72174153], [7.39511094, 43.72174513], [7.39514271, 43.72171393], [7.39514547, 43.72169156], [7.3951129, 43.72165106], [7.39509122, 43.72162435], [7.39502032, 43.72161217], [7.39477634, 43.7216487], [7.39469727, 43.72143479], [7.39461139, 43.7214507], [7.39456475, 43.72129162], [7.39480674, 43.72124535], [7.39486833, 43.72142436], [7.3950109, 43.72140382], [7.39506852, 43.72156345], [7.39508497, 43.72158504], [7.39518759, 43.72162839], [7.3952481, 43.72164938], [7.39524978, 43.7216923], [7.39525231, 43.72175916], [7.3952813, 43.72176285], [7.39538741, 43.72178218], [7.39548875, 43.72180079], [7.39559957, 43.72182786], [7.39569344, 43.72185119], [7.39581904, 43.72188478], [7.39585044, 43.72189387], [7.39587528, 43.72188088], [7.39575663, 43.72176302], [7.39581674, 43.72173031], [7.39573173, 43.72163145], [7.39615992, 43.72143706], [7.39627662, 43.72137736], [7.39627815, 43.72137307], [7.3962916, 43.72134116], [7.39631371, 43.7212989], [7.39622669, 43.7212241], [7.3961616, 43.72116788], [7.39613752, 43.72114713], [7.39610043, 43.72111574], [7.39606232, 43.72109673], [7.3960254, 43.72108849], [7.39598859, 43.72108971], [7.39597554, 43.72107194], [7.39594927, 43.72103578], [7.39594302, 43.7210272], [7.39587203, 43.72096203], [7.39581677, 43.72090424], [7.39575933, 43.72083924], [7.39573791, 43.72081384]], [[7.39619447, 43.72124631], [7.39608702, 43.72136808], [7.39604384, 43.72135433], [7.39602806, 43.72136091], [7.39601617, 43.72136139], [7.39599094, 43.72134511], [7.39599028, 43.72133649], [7.39611701, 43.72120204], [7.39619447, 43.72124631]]]}
;06032;;2016-07-12;Jardin à protéger;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;;07;35005;00000603220160712;JARDIN;PLU de Cap d'Ail;2016-07-12;{"type": "Polygon", "coordinates": [[[7.39979955, 43.72203367], [7.39975404, 43.72200902], [7.39971249, 43.72199069], [7.39966708, 43.72203525], [7.399592, 43.72199295], [7.39963846, 43.72194916], [7.3996204, 43.72194214], [7.39951398, 43.72188814], [7.39933088, 43.72179866], [7.39927631, 43.72177735], [7.3991736, 43.72175708], [7.3990908, 43.72175015], [7.39904567, 43.72175144], [7.39904046, 43.72179728], [7.39909042, 43.72179717], [7.39916975, 43.72180254], [7.39924609, 43.72182044], [7.39948458, 43.72193565], [7.3994892, 43.72201198], [7.39956039, 43.72214266], [7.39969647, 43.72220088], [7.3997597, 43.72220391], [7.39979635, 43.72220702], [7.39985468, 43.72222386], [7.39991183, 43.72224299], [7.39989338, 43.72221481], [7.3998636, 43.7221879], [7.39987199, 43.72217413], [7.39982444, 43.72215532], [7.39984856, 43.72212641], [7.39978993, 43.72210418], [7.39983152, 43.72205031], [7.39979955, 43.72203367]], [[7.39956486, 43.72191636], [7.39957456, 43.72192138], [7.39957722, 43.72193001], [7.39956847, 43.72193911], [7.39955283, 43.72194091], [7.39954248, 43.72193403], [7.39954158, 43.72192397], [7.39955249, 43.72191551], [7.39956486, 43.72191636]]]}
;06032;ZONE BLEUE;2016-07-12;PPR mouvements de terrain : zone soumise à des mesures de prévention;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/cap-d-ail;15;02;35016;00000603220160712;BLEU;PLU de Cap d'Ail;2013-09-20;{"type": "Polygon", "coordinates": [[[7.38505802, 43.72294352], [7.3852148, 43.72310518], [7.38528762, 43.72316394], [7.38561511, 43.72329324], [7.38591619, 43.72338749], [7.38657579, 43.72366736], [7.38680603, 43.7236021], [7.38699815, 43.7235693], [7.38710932, 43.7235683], [7.38744457, 43.72358304], [7.38782356, 43.72360774], [7.38821509, 43.72362474], [7.38864171, 43.72361284], [7.38874848, 43.72361912], [7.38896538, 43.72365581], [7.38927977, 43.72375047], [7.38946351, 43.72377247], [7.38946886, 43.72371647], [7.38881809, 43.72355368], [7.38862202, 43.72352885], [7.38832781, 43.72349908], [7.38780986, 43.72344665], [7.38761272, 43.72340909], [7.38757165, 43.72338033], [7.38746121, 43.7233288], [7.38727643, 43.72319647], [7.38710065, 43.72309882], [7.38700519, 43.72306471], [7.38666251, 43.72298073], [7.38650297, 43.72294468], [7.3861226, 43.72283834], [7.38587151, 43.72281436], [7.38553348, 43.72278628], [7.38541048, 43.72281733], [7.3852581, 43.72283513], [7.38515882, 43.72282838], [7.38510425, 43.72285949], [7.38508937, 43.7228717], [7.38508386, 43.72289178], [7.38508841, 43.72291475], [7.38505802, 43.72294352]]]}
