OBJET;INSEE;NATURE;DATAPPRO;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;TXT;BENEF;NOMFIC;DATVALID;geometry
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27887146, 43.78513255], [7.27893896, 43.78526383], [7.2791107, 43.78539454], [7.27928676, 43.78549379], [7.27969535, 43.78554068], [7.27992665, 43.78552274], [7.2801759, 43.78554568], [7.28044614, 43.78561124], [7.28078935, 43.78565751], [7.28094757, 43.78563972], [7.28104561, 43.78561727], [7.28114396, 43.78558233], [7.28119147, 43.78553844], [7.28121222, 43.78549898], [7.28122576, 43.78541104], [7.2812292, 43.78529034], [7.28126301, 43.78526895], [7.2813061, 43.78525541], [7.28138581, 43.78525151], [7.28149035, 43.78525368], [7.28158291, 43.78521798], [7.28167717, 43.78518532], [7.28174764, 43.78514238], [7.28186203, 43.78504743], [7.28197345, 43.78496717], [7.28223772, 43.78493348], [7.28235568, 43.78502122], [7.28236078, 43.78518931], [7.28241906, 43.78543998], [7.28249785, 43.78563252], [7.28258481, 43.78575711], [7.28290272, 43.78592237], [7.28302067, 43.78601012], [7.28308994, 43.78611272], [7.28468519, 43.78663747], [7.28605891, 43.78726035], [7.2860799, 43.7872552], [7.28629772, 43.78737244], [7.28653652, 43.78713649], [7.28714045, 43.78653441], [7.28705412, 43.78649617], [7.28699569, 43.78647522], [7.28695935, 43.78646998], [7.28689312, 43.78646764], [7.28683642, 43.78646139], [7.28681737, 43.78645427], [7.28660048, 43.78640824], [7.28651398, 43.78638314], [7.28610442, 43.78607854], [7.2858049, 43.78588658], [7.28549524, 43.78563141], [7.28532601, 43.78551396], [7.2851106, 43.78543929], [7.28487362, 43.78537918], [7.28440905, 43.78526786], [7.28397969, 43.78515067], [7.283821, 43.7850701], [7.28356032, 43.78478686], [7.283469, 43.78473748], [7.28310226, 43.78453586], [7.28269631, 43.78433197], [7.28239786, 43.78417977], [7.28217336, 43.78415645], [7.28203272, 43.78413011], [7.28186461, 43.78411545], [7.28168226, 43.78411699], [7.28147171, 43.78411786], [7.28123755, 43.78415946], [7.28098885, 43.78422656], [7.28087792, 43.78431581], [7.28070187, 43.7844283], [7.2805574, 43.78451735], [7.28030188, 43.7846356], [7.27989049, 43.78476845], [7.27937665, 43.78491897], [7.27895622, 43.78502684], [7.27887146, 43.78513255]]]}
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27664743, 43.76048884], [7.27687409, 43.76038688], [7.27697003, 43.7603157], [7.27716074, 43.76015873], [7.27723854, 43.76011137], [7.27730175, 43.76007827], [7.27732079, 43.7599947], [7.27737339, 43.75993617], [7.27743905, 43.75982526], [7.27750243, 43.75972171], [7.27757739, 43.75963825], [7.27769253, 43.75953825], [7.2777392, 43.75947692], [7.27780833, 43.75941029], [7.27783995, 43.7593394], [7.27786703, 43.75930182], [7.27771882, 43.75923602], [7.27742322, 43.75913254], [7.27721366, 43.7590686], [7.27704727, 43.75937183], [7.27652788, 43.76007884], [7.27659549, 43.76032041], [7.27664743, 43.76048884]]]}
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.25651468, 43.78300666], [7.25699412, 43.78343209], [7.25692309, 43.78317981], [7.25687167, 43.78296274], [7.2567837, 43.78280781], [7.2567247, 43.78275768], [7.25665815, 43.78273973], [7.25659861, 43.78274003], [7.2565685, 43.78277413], [7.25651089, 43.78293584], [7.25651468, 43.78300666]]]}
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.25850635, 43.78327865], [7.25864331, 43.78326864], [7.25878376, 43.78324238], [7.25897629, 43.78312604], [7.25921048, 43.78288172], [7.25942095, 43.78262747], [7.25961413, 43.78233057], [7.25830923, 43.78239845], [7.25833526, 43.78258084], [7.2582206, 43.78290638], [7.25820426, 43.78307892], [7.25832763, 43.78321692], [7.25850635, 43.78327865]]]}
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.2593953, 43.8198673], [7.25959604, 43.81973941], [7.25979628, 43.81960636], [7.25997131, 43.81946192], [7.26008609, 43.81931059], [7.26019418, 43.81916365], [7.26026002, 43.81900383], [7.26028669, 43.81884621], [7.26025968, 43.81850856], [7.26027972, 43.81833875], [7.26031948, 43.81816599], [7.26038344, 43.81805434], [7.26056756, 43.81788348], [7.26033885, 43.81795787], [7.25930588, 43.81850572], [7.2593953, 43.8198673]]]}
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27443026, 43.77336441], [7.27368642, 43.77288976], [7.27341152, 43.77271245], [7.27300963, 43.77271877], [7.27286265, 43.77269079], [7.27333739, 43.77298135], [7.27434741, 43.77337185], [7.27443026, 43.77336441]]]}
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27831328, 43.7565373], [7.27861364, 43.75677398], [7.278678, 43.75682852], [7.27886179, 43.75671101], [7.27905492, 43.75658484], [7.27924579, 43.75643], [7.27935213, 43.75634591], [7.27949453, 43.75622931], [7.27956351, 43.7561973], [7.27967117, 43.75614809], [7.27982505, 43.75603197], [7.2799036, 43.75588547], [7.27990454, 43.75586708], [7.27994432, 43.7556945], [7.27994857, 43.7556758], [7.27993153, 43.7555081], [7.28004294, 43.75531277], [7.2801509, 43.75514023], [7.28025598, 43.75494933], [7.28010433, 43.75480331], [7.28009038, 43.75479544], [7.28002768, 43.7548192], [7.28003905, 43.75483064], [7.2793554, 43.7551168], [7.27930409, 43.75569977], [7.27891808, 43.75611856], [7.27831328, 43.7565373]]]}
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27818063, 43.80070304], [7.27838811, 43.80069039], [7.27852855, 43.8007008], [7.2785615, 43.80073222], [7.27859418, 43.80079364], [7.27859037, 43.80093137], [7.27867336, 43.80104193], [7.27875017, 43.80109799], [7.27881964, 43.80110271], [7.27889946, 43.80107796], [7.27899541, 43.80099033], [7.27898569, 43.80077986], [7.27898075, 43.8006736], [7.27895522, 43.80061182], [7.27890527, 43.80055025], [7.2788204, 43.8005008], [7.27871612, 43.80047613], [7.27860253, 43.80047676], [7.2782027, 43.8005106], [7.27810589, 43.80055483], [7.27807081, 43.80059798], [7.27806847, 43.80065395], [7.27808557, 43.80068515], [7.27818063, 43.80070304]]]}
;06147;ZONE ROUGE;2017-03-13;PPR Mouvement de terrain : zone rouge;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;02;;R;;POS de Tourrette-Levens;2017-03-13;{"type": "Polygon", "coordinates": [[[7.27818063, 43.80070304], [7.27838811, 43.80069039], [7.27852855, 43.8007008], [7.2785615, 43.80073222], [7.27859418, 43.80079364], [7.27859037, 43.80093137], [7.27867336, 43.80104193], [7.27875017, 43.80109799], [7.27881964, 43.80110271], [7.27889946, 43.80107796], [7.27899541, 43.80099033], [7.27898569, 43.80077986], [7.27898075, 43.8006736], [7.27895522, 43.80061182], [7.27890527, 43.80055025], [7.2788204, 43.8005008], [7.27871612, 43.80047613], [7.27860253, 43.80047676], [7.2782027, 43.8005106], [7.27810589, 43.80055483], [7.27807081, 43.80059798], [7.27806847, 43.80065395], [7.27808557, 43.80068515], [7.27818063, 43.80070304]]]}
Acquisition de trottoirs en bordure;06147;VOIRIE;2017-03-13;Emplacement réservé;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/tourette-levens-pos;00000614720170313;05;24010;2;04;POS de Tourrette-Levens;2000-04-12;{"type": "Polygon", "coordinates": [[[7.27381791, 43.79136574], [7.27378973, 43.79136452], [7.27379452, 43.79139199], [7.27379879, 43.7914158], [7.27382364, 43.79152351], [7.27382361, 43.79152477], [7.2738191, 43.79158091], [7.2738098, 43.79171438], [7.27382172, 43.79171549], [7.27382214, 43.79169479], [7.27383825, 43.79153753], [7.27381791, 43.79136574]]]}
