NOM;NUMERO;CODE_INSEE;TYPE;geometry
Route de Grasse;M2210;06157;CIRC;{"type": "LineString", "coordinates": [[7.08687325, 43.72767714], [7.08698877, 43.72775207], [7.08707267, 43.72777865], [7.08718156, 43.727807]]}
Route d'Aspremont;M14;06088;CIRC;{"type": "LineString", "coordinates": [[7.25123642, 43.74114436], [7.25123788, 43.74118551], [7.25121841, 43.74131288], [7.25119696, 43.74139432], [7.25106257, 43.74161772], [7.25104185, 43.74177244], [7.25105527, 43.74209194], [7.2510798, 43.74244862], [7.25113737, 43.74267115], [7.25121022, 43.7430129], [7.25122271, 43.74307018]]}
Avenue Léopold II;M33;06159;CIRC;{"type": "LineString", "coordinates": [[7.31785579, 43.70835212], [7.31777686, 43.70835976], [7.3176621, 43.7083535], [7.31758727, 43.70833602], [7.31754834, 43.70831116], [7.31739007, 43.70818916], [7.31715569, 43.7079807], [7.31709146, 43.70795261], [7.31704287, 43.70793292], [7.31695091, 43.70793925], [7.31678831, 43.70800159], [7.31622975, 43.70828781], [7.31608258, 43.70839548], [7.31604518, 43.70849249], [7.31599734, 43.70856648], [7.31588723, 43.70863844], [7.31575858, 43.70867869], [7.31561728, 43.7086914], [7.31519891, 43.70870085], [7.31501551, 43.70872065], [7.31477201, 43.70876071], [7.31461623, 43.70880152], [7.31453611, 43.70882633]]}
Route Moyenne Corniche;M6007;06032;CIRC;{"type": "LineString", "coordinates": [[7.39191404, 43.72474507], [7.39205259, 43.72469208], [7.39219685, 43.7246249]]}
Boulevard Bischoffsheim;M2564;06088;CIRC;{"type": "LineString", "coordinates": [[7.2973865, 43.71643618], [7.29748277, 43.71679816], [7.29754505, 43.71703018], [7.29756559, 43.71708867], [7.29759028, 43.71714113], [7.29762294, 43.7171822]]}
Avenue de Nice;M6007;06027;CIRC;{"type": "LineString", "coordinates": [[7.16275498, 43.65898836], [7.16288377, 43.65900067], [7.16303716, 43.65901601], [7.16321129, 43.65906472], [7.16348867, 43.65911072]]}
Route de la Turbie;M37;06032;CIRC;{"type": "LineString", "coordinates": [[7.39221499, 43.72484051], [7.39216709, 43.72486407], [7.3921132, 43.72488817], [7.39206792, 43.72489381]]}
Corniche des Oliviers;M319;06114;CIRC;{"type": "LineString", "coordinates": [[7.29223196, 43.75296442], [7.29216072, 43.7529429], [7.29207582, 43.75293736], [7.29200076, 43.75296263], [7.29193367, 43.75299871]]}
Route de Saint-Laurent;M18;06122;CIRC;{"type": "LineString", "coordinates": [[7.14477628, 43.74247278], [7.14477344, 43.74247919], [7.14476678, 43.74249026], [7.14475752, 43.74249962], [7.14474307, 43.74251189]]}
Boulevard du Mercantour;M6202;06088;CIRC;{"type": "LineString", "coordinates": [[7.19094088, 43.7498917], [7.19355974, 43.75242318]]}
Route Métropolitaine 19;M19;06055;CIRC;{"type": "LineString", "coordinates": [[7.25909222, 43.89492588], [7.25906508, 43.89499634], [7.25900138, 43.89509524]]}
Route de Coursegoules;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.08793598, 43.75494205], [7.08791443, 43.75496612], [7.08790501, 43.7549908]]}
Avenue Henri Isnard;M2;06157;CIRC;{"type": "LineString", "coordinates": [[7.11165828, 43.72299618], [7.11238724, 43.72289376]]}
Square Louis Benes;M518;06123;CIRC;{"type": "LineString", "coordinates": [[7.19054809, 43.67066913], [7.19074231, 43.67067584], [7.19086219, 43.67069975]]}
1ère avenue;M901;06025;CIRC;{"type": "LineString", "coordinates": [[7.18799237, 43.80932783], [7.18816767, 43.80916602], [7.18850677, 43.80886912], [7.18916108, 43.80830597], [7.18977164, 43.80777424], [7.19032162, 43.8072989], [7.19103888, 43.80667835]]}
Avenue de la Liberté;M6098;06059;CIRC;{"type": "LineString", "coordinates": [[7.34946687, 43.71792023], [7.34938087, 43.71786779], [7.34931489, 43.71780921]]}
Avenue de la Gare;M36;06027;CIRC;{"type": "LineString", "coordinates": [[7.14942537, 43.66247884], [7.14941519, 43.6623178], [7.149402, 43.66224278], [7.14938623, 43.66218567], [7.14933056, 43.66204444]]}
Avenue de La Gaude;M18;06027;CIRC;{"type": "LineString", "coordinates": [[7.1524425, 43.67119028], [7.15237956, 43.67143507], [7.1522529, 43.67163994], [7.15190083, 43.67206793], [7.15184321, 43.67213943], [7.15162813, 43.67240538], [7.15152091, 43.67267368], [7.15140158, 43.67311595]]}
Avenue de Grasse;M2085;06027;CIRC;{"type": "LineString", "coordinates": [[7.12983142, 43.66040726], [7.12983995, 43.66036623], [7.12985116, 43.66033875]]}
Route Métropolitaine 2565;M2565;06102;CIRC;{"type": "LineString", "coordinates": [[7.13394963, 44.05546938], [7.13393669, 44.05551493], [7.13394028, 44.05556436], [7.133959, 44.05568442], [7.13396207, 44.05574379], [7.13394283, 44.0558058], [7.13393105, 44.0559189], [7.13393007, 44.05612893], [7.13391249, 44.05633418], [7.1339093, 44.0563785]]}
Cours Charles de Gaulle;M19;06114;CIRC;{"type": "LineString", "coordinates": [[7.28717415, 43.73795369], [7.28717706, 43.73777694], [7.28716439, 43.73769093], [7.28714481, 43.73762862], [7.28709048, 43.7375864]]}
Avenue Albert 1er;M6098;06159;CIRC;{"type": "LineString", "coordinates": [[7.30923391, 43.70376112], [7.30928523, 43.70393402], [7.30933454, 43.70405812]]}
Avenue Jean Mermoz;M218;06027;CIRC;{"type": "LineString", "coordinates": [[7.15205151, 43.67762794], [7.15192396, 43.67746895], [7.15184681, 43.67731241], [7.15181384, 43.67696046], [7.15174282, 43.67668294], [7.15168678, 43.67637241], [7.15165746, 43.67613926], [7.15165994, 43.67596796], [7.15167968, 43.67589783], [7.15176433, 43.67574682], [7.15189328, 43.67555628], [7.15195746, 43.67539704], [7.15196573, 43.67530572], [7.15196697, 43.67518583], [7.15196847, 43.67506954], [7.15195984, 43.67497649], [7.15194236, 43.67486008], [7.15195779, 43.67444916], [7.15202196, 43.6743154], [7.15211659, 43.67418595], [7.15232881, 43.67405639], [7.15267295, 43.67401633], [7.15273263, 43.67398341], [7.15280496, 43.67388513], [7.1527658, 43.67380734], [7.15262668, 43.67370363], [7.15246803, 43.67350154], [7.15244131, 43.67335569], [7.15246144, 43.67306839], [7.15248646, 43.67296832], [7.15253904, 43.67275186], [7.15254598, 43.67271992]]}
Avenue de la Colle;M6;06027;CIRC;{"type": "LineString", "coordinates": [[7.12065011, 43.67188296], [7.12064892, 43.67179741], [7.1206495, 43.67168476], [7.12068188, 43.67146188], [7.12070314, 43.67117094], [7.12068871, 43.67108414]]}
Route de Saint Colomban;M273;06074;CIRC;{"type": "LineString", "coordinates": [[7.33467203, 43.95601647], [7.33468442, 43.95598263], [7.33468412, 43.95592947], [7.33467956, 43.95585303], [7.33465807, 43.95576529], [7.33462364, 43.95570438], [7.33456847, 43.9555875], [7.33455522, 43.95552162], [7.33456195, 43.95545174], [7.33457478, 43.95538712], [7.33459084, 43.95526078], [7.33460602, 43.95519799], [7.33462859, 43.95515022], [7.33468392, 43.95509034], [7.33476717, 43.95503656], [7.33484688, 43.95500185], [7.3349377, 43.95498202], [7.33504447, 43.95497508], [7.33513402, 43.95498775], [7.33521292, 43.95500805], [7.3353021, 43.95504867], [7.3353664, 43.95509028], [7.33545702, 43.95514978], [7.33552002, 43.95519572], [7.33557718, 43.95525317], [7.33562027, 43.95529472], [7.33565169, 43.9553142]]}
Route de Castagniers;M614;06034;CIRC;{"type": "LineString", "coordinates": [[7.22158636, 43.79167751], [7.22158, 43.79165883], [7.22154624, 43.79160787], [7.22152102, 43.79158972], [7.22146865, 43.79155677]]}
Rond Point Jean Aicard;M95;06123;CIRC;{"type": "LineString", "coordinates": [[7.18886048, 43.68291543], [7.18890055, 43.68291483], [7.18894401, 43.68292655]]}
Avenue des Alpes;M336;06027;CIRC;{"type": "LineString", "coordinates": [[7.14400729, 43.66018941], [7.14407836, 43.66022276]]}
Avenue Fernand Dunan;M125;06011;CIRC;{"type": "LineString", "coordinates": [[7.32896508, 43.70226814], [7.32897265, 43.70226964], [7.32901383, 43.7022822], [7.32904312, 43.70229624], [7.32906287, 43.70231291]]}
Avenue Raymond Poincaré;M6098;06059;CIRC;{"type": "LineString", "coordinates": [[7.37918915, 43.72211681], [7.37930938, 43.72212909], [7.37946984, 43.72214879], [7.37960877, 43.72220281], [7.37963971, 43.72222266]]}
Avenue Emile Hugues;M236;06157;CIRC;{"type": "LineString", "coordinates": [[7.11252205, 43.71968034], [7.11260123, 43.71964444], [7.11278841, 43.71956871], [7.1129554, 43.71949288], [7.11320766, 43.71935539], [7.11335274, 43.71925484]]}
Route Métropolitaine 2205;M2205;06009;CIRC;{"type": "LineString", "coordinates": [[7.13397372, 44.0081765], [7.13354957, 44.00861729], [7.13328993, 44.00887228], [7.13313053, 44.00902812], [7.13290194, 44.00925583], [7.1327354, 44.00942126], [7.13268601, 44.00947063]]}
Carbonel;M2565;06103;CIRC;{"type": "LineString", "coordinates": [[7.30405332, 44.03279393], [7.30411725, 44.03269767], [7.30418259, 44.03258694], [7.30425422, 44.03247686], [7.30431392, 44.03239068], [7.30437706, 44.03231699], [7.30446742, 44.0322233], [7.3045552, 44.03214503], [7.30464808, 44.03208459], [7.30475522, 44.03201457], [7.30485773, 44.03194924], [7.3049458, 44.03190792], [7.30501178, 44.0318882], [7.30512316, 44.03185767], [7.30519024, 44.0318361], [7.3052565, 44.03180375], [7.30532698, 44.03174347], [7.30545195, 44.03166333], [7.3055735, 44.03160108], [7.30570963, 44.03153443], [7.30580032, 44.03149426], [7.305912, 44.03140208], [7.30597423, 44.03133292], [7.30602068, 44.0312698], [7.30605845, 44.03122415], [7.30610742, 44.03119428], [7.30616467, 44.0311749], [7.30625754, 44.03116403], [7.30637593, 44.03115883], [7.30649155, 44.03115099], [7.30656794, 44.03114428], [7.3066289, 44.03113498], [7.30663541, 44.03113419]]}
Rue Dalloni;M2565;06103;CIRC;{"type": "LineString", "coordinates": [[7.31125164, 44.0189009], [7.31137016, 44.01878356], [7.31149719, 44.01866729], [7.31157903, 44.01860586]]}
La Colle;M59b;06072;CIRC;{"type": "LineString", "coordinates": [[7.09853645, 44.03242549], [7.09875926, 44.03248631], [7.09887745, 44.03251185], [7.09899244, 44.03253007], [7.09912749, 44.03254934], [7.0992394, 44.03255956], [7.09935368, 44.03256789], [7.0994964, 44.03257842]]}
Route Métropolitaine 6202bis - Nice/Carros;M6202bis;06123;CIRC;{"type": "LineString", "coordinates": [[7.18446871, 43.70569614], [7.184512, 43.70534657], [7.18454494, 43.70513131], [7.18457102, 43.70493799], [7.18462346, 43.70463591], [7.18467466, 43.70433387], [7.1847258, 43.70403094], [7.18477438, 43.70372721], [7.18480745, 43.70351785], [7.18484655, 43.70327028], [7.18486107, 43.70315891], [7.18489507, 43.70296564], [7.18492119, 43.70281326], [7.18497102, 43.70250947], [7.18501967, 43.70220664], [7.18506591, 43.70190479], [7.18510766, 43.70160943], [7.18513711, 43.70131522], [7.18515575, 43.70103079], [7.18517577, 43.70076538], [7.18519173, 43.70062411], [7.18523728, 43.70034818], [7.18526403, 43.70008489], [7.18530734, 43.69982335], [7.18535239, 43.69958559], [7.18551619, 43.69914544]]}
Route de la Manda;M2210;06033;CIRC;{"type": "LineString", "coordinates": [[7.19386269, 43.76659772], [7.19392936, 43.76659839], [7.19406089, 43.76665579], [7.19413471, 43.76668441], [7.19420401, 43.76670511], [7.1942354, 43.76671153], [7.19432201, 43.76674638]]}
Avenue Philippe Corniglion;M69;06103;CIRC;{"type": "LineString", "coordinates": [[7.30880229, 44.01278691], [7.30883574, 44.01281069], [7.30898595, 44.01295587], [7.30904038, 44.01301195], [7.30906947, 44.01305461], [7.30909103, 44.01309571], [7.30909761, 44.0131172]]}
Route Métropolitaine 59;M59;06072;CIRC;{"type": "LineString", "coordinates": [[7.11804205, 44.02800434], [7.11808602, 44.0280507], [7.11818577, 44.02816348], [7.1182783, 44.02827157], [7.11837361, 44.02837741], [7.11840564, 44.02841174], [7.11848572, 44.02849755], [7.11858497, 44.02860324], [7.11867995, 44.02870179], [7.11878752, 44.02884193], [7.11888126, 44.02898079], [7.11896694, 44.02911185], [7.11902288, 44.02921158], [7.11907016, 44.02929542], [7.11908124, 44.02931032], [7.11909328, 44.02933871], [7.11909497, 44.02936208], [7.11909024, 44.02938298], [7.11907345, 44.02939263], [7.11906125, 44.02939669], [7.11904532, 44.0294009], [7.1190328, 44.02940047], [7.11901261, 44.02939762], [7.11900205, 44.02938991], [7.11898712, 44.02937335], [7.11897028, 44.02934785], [7.11895935, 44.02931762], [7.1189384, 44.02926974], [7.11891063, 44.02921401], [7.11885887, 44.02915467], [7.11878443, 44.02909259], [7.11870887, 44.02903235], [7.11863494, 44.02897745], [7.11855343, 44.02890392], [7.11847342, 44.02883393], [7.11840389, 44.02877076], [7.11836667, 44.02873972], [7.11828324, 44.02869149], [7.11819968, 44.02864147], [7.11813532, 44.02859793], [7.11807627, 44.0285587], [7.117953, 44.02847772], [7.11785437, 44.02840934], [7.11773378, 44.02833097], [7.11767591, 44.02829079], [7.11761977, 44.02822261], [7.11754906, 44.02816038], [7.11751027, 44.02812489], [7.11747803, 44.02809366], [7.1174129, 44.02803934], [7.11735221, 44.02799476], [7.11728766, 44.02794852], [7.11720365, 44.0278922], [7.11713994, 44.02785765], [7.11706667, 44.02781174], [7.116986, 44.02776702], [7.11690519, 44.02772049], [7.11680904, 44.02766914], [7.11674658, 44.02763454], [7.11668301, 44.02760178], [7.11662985, 44.02757495], [7.11659905, 44.02756349], [7.11655847, 44.0275551], [7.11652582, 44.02755273], [7.11648078, 44.02755172], [7.11642709, 44.02755194], [7.11636762, 44.02755868], [7.11630336, 44.02756831], [7.116237, 44.02758343], [7.11618448, 44.02759982], [7.11611405, 44.02762771], [7.11587382, 44.02774461], [7.1157084, 44.02783002]]}
Route Métropolitaine 30;M30;06111;CIRC;{"type": "LineString", "coordinates": [[7.05755788, 44.09445877], [7.05762737, 44.094454], [7.05771332, 44.09443696], [7.05777081, 44.09441635], [7.05787229, 44.09436548], [7.05792968, 44.09432548], [7.05798743, 44.09425776], [7.05805959, 44.09416496], [7.05813767, 44.09406744], [7.05823442, 44.09398634], [7.0584184, 44.09386597], [7.05856373, 44.09378217], [7.05865653, 44.09375079], [7.05874005, 44.09372967], [7.05885757, 44.0937118], [7.05904728, 44.09370657], [7.05914462, 44.09370386], [7.05920647, 44.09369435], [7.0592529, 44.09367911], [7.05934572, 44.09363061], [7.0594797, 44.09354543], [7.05966547, 44.09345022], [7.05983884, 44.09335637], [7.05997765, 44.09328634], [7.06015783, 44.09320035], [7.06027876, 44.09314269], [7.06035997, 44.09308921], [7.06041876, 44.09301943], [7.06055268, 44.09284594], [7.06072399, 44.09265604], [7.06081477, 44.09256307], [7.06086602, 44.09252698], [7.06091754, 44.09249459], [7.06102563, 44.09242868], [7.06149415, 44.09216122], [7.06158757, 44.09210368], [7.06169615, 44.09201314], [7.06197521, 44.09173602], [7.06218454, 44.09151556], [7.06238422, 44.09133511], [7.06246463, 44.09128797], [7.06262837, 44.091217], [7.06277568, 44.09116107], [7.06286645, 44.09111895], [7.06292138, 44.09108266], [7.06294749, 44.09104564], [7.06301955, 44.09089696], [7.06305179, 44.09084588], [7.06313034, 44.09077922], [7.06318569, 44.09074668], [7.06325531, 44.0907139]]}
Route Métropolitaine 32;M32;06144;CIRC;{"type": "LineString", "coordinates": [[7.19443475, 43.93768163], [7.19455019, 43.93775972], [7.19464023, 43.93781394], [7.1946688, 43.93784619], [7.19470202, 43.93789087], [7.19480674, 43.93804418], [7.19490281, 43.93818325], [7.19496795, 43.93830153], [7.19500606, 43.9383956], [7.19502124, 43.93848333], [7.19502016, 43.93851942], [7.19501247, 43.93856748], [7.19499777, 43.938605], [7.19494193, 43.93869366], [7.19491301, 43.93874205], [7.19488598, 43.93879765], [7.19485678, 43.93887538], [7.19485582, 43.93891327], [7.19486194, 43.93894548], [7.19488037, 43.93899253], [7.19494293, 43.93910579], [7.19499977, 43.9391745], [7.19509672, 43.93927171], [7.19514265, 43.93931952], [7.19517182, 43.93937697], [7.19518277, 43.93943136], [7.19520921, 43.93949055], [7.19524148, 43.9395258], [7.19530821, 43.93958344], [7.19535968, 43.9396248], [7.19540187, 43.93967275], [7.1954485, 43.93973137]]}
Route du pont de la Manda;M1;06065;CIRC;{"type": "LineString", "coordinates": [[7.17901801, 43.73694002], [7.17910475, 43.73713765], [7.17921965, 43.73740402]]}
Corniche des Oliviers;M319;06114;CIRC;{"type": "LineString", "coordinates": [[7.29160869, 43.7531413], [7.29157043, 43.75310355], [7.29147343, 43.75309941], [7.29027104, 43.75337428], [7.28983428, 43.75348522], [7.28976959, 43.75350129], [7.28943188, 43.7535903], [7.28927388, 43.75365511], [7.28919654, 43.75370141], [7.28911432, 43.75369924], [7.28907169, 43.75366127], [7.28911257, 43.75359297], [7.28927778, 43.7535414], [7.28969299, 43.75339166], [7.29001452, 43.75325282]]}
Avenue Jules Romains;M114;06088;CIRC;{"type": "LineString", "coordinates": [[7.25891618, 43.74106145], [7.25913603, 43.74127642], [7.25922009, 43.7413637], [7.2592863, 43.74145654], [7.25933141, 43.74154489], [7.25942163, 43.74184009], [7.25946843, 43.74197109], [7.25953669, 43.74207322], [7.25962784, 43.74214887], [7.25979192, 43.74221733], [7.26085127, 43.74253541]]}
Rue Dalloni;M2565;06103;CIRC;{"type": "LineString", "coordinates": [[7.31092654, 44.01924271], [7.31093674, 44.01922584], [7.31094952, 44.01920877], [7.3109761, 44.01917832], [7.31115515, 44.01899574], [7.31125164, 44.0189009]]}
Place Saint-Jean;M31;06156;CIRC;{"type": "LineString", "coordinates": [[7.25292348, 44.05368262], [7.2529222, 44.05366555], [7.25291172, 44.05363221], [7.25290453, 44.05361306], [7.25288593, 44.05358765], [7.2528647, 44.05356503]]}
Route Métropolitaine 32;M32;06144;CIRC;{"type": "LineString", "coordinates": [[7.1954485, 43.93973137], [7.19552348, 43.93981678], [7.19555069, 43.93988152], [7.19556363, 43.93993871], [7.19557533, 43.9399709], [7.19560186, 43.94001745], [7.19565007, 43.94006246], [7.19574807, 43.94015693], [7.19579832, 43.94021267], [7.1958438, 43.94027131], [7.19588942, 43.94034886], [7.19590672, 43.94038064], [7.19592723, 43.94040509], [7.19594859, 43.9404241], [7.1959691, 43.94044854], [7.19599118, 43.94047743], [7.19600376, 43.94049588], [7.19601563, 43.94052156], [7.19602648, 43.94058422], [7.19602435, 43.94062306], [7.19600841, 43.94066062], [7.19599578, 43.94067553], [7.19598414, 43.94068679], [7.19596517, 43.94070014], [7.19594331, 43.94070819], [7.1959189, 43.94071543], [7.19588774, 43.94071573], [7.19586508, 43.940713], [7.19582927, 43.94070085], [7.19579534, 43.94068053], [7.19577326, 43.94065164], [7.19576362, 43.94062227], [7.19576115, 43.94057189], [7.19576445, 43.94047357], [7.19575913, 43.94044412], [7.19575148, 43.94042356], [7.19573202, 43.94039637], [7.19567994, 43.9403497], [7.19560901, 43.94030106], [7.19550807, 43.94026631], [7.19538869, 43.94024768]]}
Route de la Baronne;M1;06064;CIRC;{"type": "LineString", "coordinates": [[7.2002641, 43.76659675], [7.20043056, 43.76640829], [7.20048649, 43.76635644], [7.20071583, 43.76626302]]}
Route Moyenne Corniche;M6007;06032;CIRC;{"type": "LineString", "coordinates": [[7.39171014, 43.72474776], [7.39193973, 43.72468889], [7.39219685, 43.7246249]]}
Route Métropolitaine 71;M71;06103;CIRC;{"type": "LineString", "coordinates": [[7.31320446, 44.009248], [7.31318755, 44.00937233], [7.31318906, 44.00945858], [7.31320527, 44.00954003], [7.31324791, 44.0097828], [7.31328343, 44.00994255], [7.31330189, 44.01004262], [7.31329815, 44.01010373], [7.3132863, 44.01017904], [7.31326746, 44.01028361], [7.31326353, 44.01043043], [7.31327112, 44.01063884], [7.31326382, 44.01072386]]}
Route Moyenne Corniche;M6007;06059;CIRC;{"type": "LineString", "coordinates": [[7.39096509, 43.72940976], [7.3909778, 43.72931536], [7.39100533, 43.72916077], [7.39100723, 43.72905207], [7.39099359, 43.72894274], [7.39097572, 43.72881708], [7.39094183, 43.72869684], [7.39089806, 43.72856891], [7.39084374, 43.72846025], [7.39077771, 43.72834486], [7.3907225, 43.72827318], [7.39053738, 43.72806346], [7.39024618, 43.72773454], [7.39001779, 43.72748798], [7.38992236, 43.72740154], [7.38983562, 43.72732393]]}
Le Moulin;M59;06072;CIRC;{"type": "LineString", "coordinates": [[7.11509198, 44.03426219], [7.11514384, 44.03424817], [7.11539176, 44.034178], [7.11554974, 44.03411363], [7.11575957, 44.03400723], [7.11580629, 44.03394994], [7.11585335, 44.0338603], [7.11589822, 44.03379584], [7.1159626, 44.03375141]]}
Route Métropolitaine 69;M69;06103;CIRC;{"type": "LineString", "coordinates": [[7.30909761, 44.0131172], [7.30910121, 44.01313599], [7.3091053, 44.01321458], [7.30910664, 44.01330252], [7.30909499, 44.01337959]]}
Route Métropolitaine 59;M59;06072;CIRC;{"type": "LineString", "coordinates": [[7.1159626, 44.03375141], [7.11601627, 44.03371607], [7.11610219, 44.03369691], [7.11616783, 44.03368904], [7.11637499, 44.03368808], [7.11648027, 44.0336817], [7.11660594, 44.03366104], [7.11674156, 44.03362986], [7.11682886, 44.03362464], [7.11710166, 44.03363948], [7.11734049, 44.03366574], [7.1175541, 44.03369422], [7.11764097, 44.03368387], [7.11772705, 44.0336618], [7.11796033, 44.03356514], [7.11820112, 44.03347978], [7.11839859, 44.0334062], [7.11846184, 44.03337388], [7.11850181, 44.03332505], [7.11853463, 44.03324221], [7.11858814, 44.03311225], [7.11864453, 44.03303142], [7.11872833, 44.03295004], [7.11886298, 44.03287785], [7.11897336, 44.0328032], [7.11910895, 44.03269766], [7.1192043, 44.03261874], [7.11927473, 44.03253382], [7.11934222, 44.03242524], [7.11939462, 44.03238174], [7.11948619, 44.03234304], [7.11959943, 44.03230787], [7.1196821, 44.03227579], [7.11980361, 44.03220699], [7.11998237, 44.03211062], [7.12008448, 44.03207162], [7.1201871, 44.03205694], [7.12026539, 44.03205129], [7.12035763, 44.03206584], [7.12046645, 44.03210229], [7.12053844, 44.0321131], [7.12064735, 44.03211621], [7.12080471, 44.03209856], [7.12092457, 44.03209765], [7.12108284, 44.03210971], [7.12135746, 44.03217596], [7.12163392, 44.03225026], [7.12179639, 44.03228592], [7.12196022, 44.03235797], [7.12216413, 44.03251204], [7.12237748, 44.03275025], [7.12245577, 44.03280057], [7.12254189, 44.03280247], [7.12270203, 44.03278603], [7.12281669, 44.03274731], [7.12289794, 44.03270069], [7.12300426, 44.03251465], [7.12307813, 44.03246261], [7.12320959, 44.03243882], [7.12357349, 44.03242703], [7.12376202, 44.03242427], [7.12380935, 44.03240317], [7.1238304, 44.03237968], [7.1238456, 44.03234138], [7.12383472, 44.03228084], [7.12378678, 44.03217089], [7.12372834, 44.03207126], [7.12371237, 44.03202319], [7.12371443, 44.03196544], [7.12374273, 44.03189047], [7.12374746, 44.03185244], [7.12374624, 44.03180111], [7.12375059, 44.03175769], [7.12380519, 44.03166641], [7.12387519, 44.03158086], [7.12387854, 44.03157532], [7.12388903, 44.03156501], [7.12393272, 44.03153002], [7.12397424, 44.03149961], [7.12401189, 44.03146755], [7.12402435, 44.03144996], [7.12403466, 44.03141983], [7.12403487, 44.0314054], [7.12403672, 44.03136207], [7.12402342, 44.03126571], [7.1240136, 44.0311671], [7.12401517, 44.03105019], [7.12401557, 44.03094492], [7.12401842, 44.03085086], [7.12401345, 44.0308168], [7.12398698, 44.03077905], [7.12393881, 44.0307349], [7.12387255, 44.03068242], [7.12380282, 44.03063368], [7.12370063, 44.03056814], [7.12358816, 44.03049848], [7.12353625, 44.0304716], [7.12347011, 44.03043804], [7.12340928, 44.03040879], [7.12334858, 44.03038134], [7.12329843, 44.0303616], [7.123238, 44.03033775], [7.12320371, 44.03033003], [7.12313449, 44.0303056], [7.12308565, 44.03028671], [7.12305071, 44.03027001], [7.12298137, 44.03022666], [7.12287912, 44.03016022], [7.12275308, 44.03007575], [7.12265385, 44.0300164], [7.12256445, 44.02995488], [7.12252519, 44.02993023], [7.12251582, 44.02992157], [7.12248535, 44.02989748], [7.12245631, 44.02987605], [7.12244163, 44.02986308], [7.12235894, 44.02977337], [7.12228071, 44.02967629], [7.12217725, 44.0295414], [7.12211402, 44.02946177], [7.12205695, 44.02939813], [7.12202268, 44.02935616], [7.12200211, 44.0293308], [7.12198861, 44.02931689], [7.12197243, 44.02930038], [7.12195539, 44.0292893], [7.12193087, 44.02927851], [7.12190412, 44.02927141], [7.12186971, 44.02926189], [7.12182717, 44.02924367], [7.12180744, 44.02922999], [7.12178902, 44.02921717], [7.12177159, 44.0292007], [7.12175345, 44.02917435], [7.12175194, 44.0291708], [7.12174206, 44.02913783], [7.12173376, 44.02909218], [7.12172649, 44.02894014], [7.12172474, 44.02877799], [7.12171981, 44.02869255], [7.12171488, 44.02859], [7.12170868, 44.02853886], [7.12170116, 44.028504], [7.12169232, 44.02848541], [7.12166775, 44.02845659], [7.12165307, 44.02844363], [7.12163046, 44.02842465], [7.12160542, 44.02840667], [7.12155869, 44.0283823], [7.1214894, 44.02835697], [7.12146214, 44.02834268], [7.1214356, 44.02832115], [7.12142636, 44.02829716], [7.12142271, 44.02826395], [7.1214167, 44.02823264], [7.12142013, 44.02819375], [7.12142335, 44.0281693], [7.12142338, 44.02811793], [7.12140879, 44.02805449], [7.12138321, 44.02795992], [7.1213548, 44.02787808], [7.12131611, 44.027775], [7.12127118, 44.02768927], [7.12122284, 44.02760818], [7.12115542, 44.0275224], [7.12108263, 44.02743141], [7.12099758, 44.0273436], [7.12092538, 44.0272607], [7.12089388, 44.02720511], [7.12088643, 44.02715402], [7.1208902, 44.02710251], [7.12090144, 44.02705071], [7.12093177, 44.02696936], [7.12094249, 44.02691038], [7.12093314, 44.02685035], [7.12091462, 44.02680148], [7.12087859, 44.02675237], [7.12085972, 44.02673325], [7.12082164, 44.02670765], [7.12078408, 44.02668924], [7.12075858, 44.02668209], [7.12069192, 44.02665846], [7.12060127, 44.02663124], [7.12050891, 44.02659777], [7.12042993, 44.02655929], [7.12032946, 44.02649999], [7.1202282, 44.02644703], [7.12010217, 44.02637968], [7.11997528, 44.02631777], [7.11986484, 44.02625884], [7.11975599, 44.02618724], [7.11964747, 44.02610301], [7.11955199, 44.0260264], [7.11946168, 44.02596942], [7.11936764, 44.02591258], [7.11929411, 44.02586308], [7.11925165, 44.02582863], [7.11922616, 44.02580435], [7.11918934, 44.02576158], [7.11913799, 44.02567339], [7.11909333, 44.02559126], [7.11903556, 44.02550061], [7.11897438, 44.02539747], [7.1189066, 44.02527205], [7.11882945, 44.02513797], [7.11875754, 44.02502442], [7.11868705, 44.02493064], [7.11862856, 44.02484723], [7.11858585, 44.02479206], [7.11853317, 44.02473727], [7.1184776, 44.0246943], [7.11843055, 44.02466543], [7.11835806, 44.02463031], [7.11822291, 44.02457502], [7.11808101, 44.02452989], [7.1179469, 44.02448898], [7.11783271, 44.02446444], [7.11771747, 44.02445977], [7.11760648, 44.02446215], [7.11749364, 44.02447361], [7.11736297, 44.02449745], [7.11721178, 44.02453108], [7.11704635, 44.02457517], [7.11690321, 44.0246166], [7.1167838, 44.02465805], [7.11669409, 44.02469568], [7.11662065, 44.02473359], [7.11655184, 44.02478394], [7.11648547, 44.02483331], [7.11641253, 44.02489553], [7.11634143, 44.02494868], [7.11629939, 44.02497189], [7.11626779, 44.0249839], [7.11622503, 44.02499722], [7.11619015, 44.02499854], [7.11616511, 44.02499768], [7.11612821, 44.02498825], [7.11608823, 44.02497083], [7.11607237, 44.02495881], [7.11605993, 44.02494215], [7.11604949, 44.02490392]]}
