INSEE;DATAPPRO;ETENDUE;LIBELLE;URLFIC;IDURBA;TYPEPSC;ID_NCA;LIB_TYPEPSC2;TXT;NOMFIC;DATVALID;geometry
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93162;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23020306, 43.6859638], [7.23004242, 43.68551952], [7.2300248, 43.68545781], [7.23001615, 43.68539509], [7.23001657, 43.68533207], [7.23002606, 43.68526942], [7.23004451, 43.68520783], [7.23007171, 43.68514798], [7.23030879, 43.68470562], [7.23034164, 43.68465217], [7.23038146, 43.68460129], [7.2304279, 43.68455345], [7.23136368, 43.68368247], [7.23140359, 43.68364173], [7.23143841, 43.68359861]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93165;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28400377, 43.71181828], [7.28405022, 43.71184812], [7.28401255, 43.71209892], [7.28396768, 43.71234911], [7.28391565, 43.71259856], [7.28385647, 43.71284717], [7.2838042, 43.71287141], [7.28288859, 43.71270234], [7.28285391, 43.71266502]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93212;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.256419, 43.71126065], [7.25630176, 43.71152386], [7.25619725, 43.71180136], [7.25620652, 43.71181207]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;93219;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2995887, 43.75191293], [7.29959921, 43.75194067], [7.29962883, 43.75200648], [7.29966693, 43.75206996], [7.29971316, 43.75213053], [7.29976711, 43.75218765], [7.29982829, 43.7522408], [7.29989615, 43.75228951], [7.29997008, 43.75233333], [7.3000494, 43.75237188], [7.30013342, 43.75240479], [7.30018419, 43.75242563], [7.30023066, 43.75245122], [7.30027198, 43.75248109], [7.30030741, 43.75251469], [7.30033631, 43.75255144], [7.30035816, 43.75259066], [7.30037256, 43.75263165], [7.30037926, 43.75267367], [7.3004089, 43.75312232], [7.30040878, 43.75312514], [7.30040805, 43.75312792], [7.30040673, 43.75313058], [7.30040486, 43.75313305], [7.30040248, 43.75313528], [7.30039964, 43.75313722], [7.30039642, 43.75313881], [7.30038084, 43.75314661], [7.30036731, 43.7531562], [7.3003562, 43.75316732], [7.30034783, 43.75317963], [7.30034246, 43.75319279], [7.30034023, 43.75320642], [7.3003412, 43.75322013], [7.30034535, 43.75323352], [7.30035256, 43.75324621], [7.30036263, 43.75325784], [7.30037525, 43.75326806], [7.30039008, 43.7532766], [7.30040668, 43.7532832], [7.30042458, 43.75328767], [7.30044326, 43.75328989], [7.3004622, 43.75328979], [7.30048084, 43.75328738], [7.30049865, 43.75328272], [7.30051511, 43.75327594], [7.30052977, 43.75326725], [7.30054219, 43.75325689], [7.30055202, 43.75324516], [7.30055897, 43.7532324], [7.30056286, 43.75321896], [7.30056356, 43.75320525], [7.3005281, 43.75266851], [7.30052062, 43.7526183], [7.30050494, 43.7525691], [7.30048129, 43.7525216], [7.30045, 43.75247648], [7.30041151, 43.75243439], [7.30036638, 43.75239593], [7.30031525, 43.75236163], [7.30025884, 43.75233199], [7.30019797, 43.75230744], [7.3001223, 43.7522776], [7.30005116, 43.75224239], [7.29998524, 43.75220219], [7.29992523, 43.7521574], [7.29987173, 43.75210846], [7.29982528, 43.75205587], [7.29978634, 43.75200017], [7.29975532, 43.75194192], [7.29973253, 43.75188171], [7.29963076, 43.75154795], [7.29942715, 43.75101031], [7.29940579, 43.75096605], [7.29937628, 43.75092432], [7.29933917, 43.75088591], [7.29929517, 43.75085154], [7.29924509, 43.75082185], [7.29918988, 43.75079741], [7.29913058, 43.75077867], [7.29882344, 43.7506993], [7.29877689, 43.75068479], [7.29873328, 43.7506661], [7.29869329, 43.75064354], [7.2986576, 43.75061747], [7.29862677, 43.75058832], [7.29857558, 43.75053294], [7.29853539, 43.7504954], [7.29848841, 43.75046225], [7.29843555, 43.75043415], [7.29837783, 43.75041162], [7.29831635, 43.75039511], [7.29825232, 43.75038494], [7.29818696, 43.7503813], [7.29812153, 43.75038426], [7.2980573, 43.75039377], [7.29799551, 43.75040964], [7.29793734, 43.75043156], [7.29788393, 43.75045912], [7.29783631, 43.75049178], [7.29779539, 43.7505289], [7.29752557, 43.75081196], [7.29751977, 43.7508177]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92561;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.23170294, 43.68253577], [7.23168664, 43.68252506], [7.23167291, 43.6825126], [7.23166212, 43.6824987], [7.23165453, 43.68248372], [7.23165035, 43.68246806], [7.23164967, 43.68245211], [7.2316663, 43.6823846], [7.23167631, 43.68231641], [7.23166722, 43.68227643], [7.23164946, 43.68223802], [7.23162349, 43.68220215], [7.23158997, 43.68216974], [7.23154975, 43.68214164], [7.23150387, 43.68211854], [7.23145351, 43.68210105], [7.23109039, 43.68202517], [7.23106703, 43.68201463], [7.2310456, 43.68200211], [7.23102642, 43.68198779]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92562;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2468242, 43.69736761], [7.2468218, 43.69736095], [7.24682082, 43.6973541], [7.24682129, 43.69734723], [7.2468232, 43.69734048], [7.24682563, 43.69733158], [7.24682597, 43.6973225], [7.2468242, 43.69731352], [7.24682039, 43.69730487], [7.24681464, 43.69729681], [7.2468071, 43.69728956], [7.246798, 43.69728333], [7.24678759, 43.69727829], [7.24677617, 43.69727459], [7.24676405, 43.69727234], [7.24675158, 43.69727158], [7.24673911, 43.69727235], [7.246727, 43.69727463], [7.24671558, 43.69727834], [7.24670519, 43.6972834], [7.2466961, 43.69728964], [7.24668859, 43.6972969], [7.24668285, 43.69730497], [7.24667907, 43.69731362], [7.24667733, 43.69732261], [7.24667769, 43.69733168], [7.24668014, 43.69734058], [7.24668461, 43.69734906], [7.24669098, 43.69735688], [7.24669906, 43.69736381], [7.24670862, 43.69736966], [7.24671585, 43.697374], [7.24672209, 43.69737909], [7.2467272, 43.6973848], [7.24673106, 43.697391]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92563;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.19690201, 43.71027698], [7.19711211, 43.70936536]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92615;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26101452, 43.69680632], [7.26106612, 43.69678134], [7.26123733, 43.69599737], [7.26120278, 43.69595999]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92617;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24997912, 43.70738518], [7.24999028, 43.70743191], [7.25000264, 43.70749461], [7.25000594, 43.70754721]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92658;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24657301, 43.73542499], [7.24658619, 43.73541558], [7.24659711, 43.73540476], [7.24660549, 43.73539281], [7.2466111, 43.73538003], [7.2466138, 43.73536677], [7.24661352, 43.73535336], [7.24661027, 43.73534017], [7.24660412, 43.73532752], [7.24659525, 43.73531575], [7.2464733, 43.73520279], [7.24641197, 43.73520972], [7.24638624, 43.73526001], [7.24634303, 43.73531848], [7.24629408, 43.73537451], [7.24623965, 43.73542782], [7.24619162, 43.73546796], [7.24614451, 43.73552211], [7.24610317, 43.73557869], [7.24606782, 43.73563736], [7.24603867, 43.73569779], [7.24601589, 43.73575965], [7.24597279, 43.73592563], [7.24593613, 43.73603366], [7.24589501, 43.73614084], [7.24584946, 43.73624708], [7.24574144, 43.73646351], [7.2457359, 43.73647843], [7.24573349, 43.73649379], [7.24573429, 43.73650923], [7.24573826, 43.73652441], [7.24580039, 43.73663784], [7.24584429, 43.73670346], [7.24589388, 43.73676692], [7.24594896, 43.73682795], [7.24600931, 43.7368863], [7.24603216, 43.73690778], [7.24605132, 43.73693108], [7.24606651, 43.73695588], [7.24608473, 43.73700331], [7.24609471, 43.737052], [7.2460963, 43.73710122], [7.24608947, 43.7371502], [7.24607434, 43.7371982], [7.2460558, 43.73723068], [7.24603182, 43.73726124], [7.24600277, 43.73728939], [7.24598607, 43.73730661], [7.24597323, 43.73732549], [7.24596455, 43.73734558], [7.24596023, 43.73736639], [7.24596038, 43.73738744], [7.245965, 43.73740822], [7.24597398, 43.73742824], [7.24598092, 43.73745564], [7.24598182, 43.73748349], [7.24597667, 43.73751109], [7.24596558, 43.73753776], [7.24594885, 43.73756283], [7.24588754, 43.73762731], [7.24582067, 43.73768881], [7.2457485, 43.73774708], [7.24571218, 43.7377747], [7.24567043, 43.73779795], [7.24564489, 43.73781206], [7.24562225, 43.73782858], [7.24560293, 43.73784719], [7.24558732, 43.73786753], [7.24547713, 43.73805124], [7.24546361, 43.73808429], [7.24545475, 43.73811815], [7.24545063, 43.73815249], [7.24544918, 43.73826894]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92716;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.27396058, 43.74201124], [7.27394934, 43.7420228], [7.27393574, 43.74203294], [7.27392011, 43.74204141], [7.27390285, 43.742048], [7.27388438, 43.74205255], [7.27386515, 43.74205494], [7.27384565, 43.74205513], [7.27382634, 43.74205309], [7.27380772, 43.74204889], [7.27379023, 43.74204262]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92948;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28559545, 43.71160764], [7.28555966, 43.71156857], [7.28551746, 43.71153301], [7.28546952, 43.71150151], [7.28541658, 43.71147456], [7.28535943, 43.71145258], [7.28529898, 43.7114359], [7.28523614, 43.71142479], [7.28517189, 43.7114194]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92951;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2850668, 43.73204396], [7.28482952, 43.73199195], [7.28480274, 43.73198322], [7.284778, 43.73197177], [7.2847558, 43.73195783], [7.28473663, 43.73194171], [7.28472089, 43.73192373], [7.28470891, 43.7319043], [7.28466023, 43.73180798], [7.28460411, 43.73171382], [7.2845407, 43.73162211], [7.28447023, 43.73153316], [7.28439292, 43.73144725], [7.28430901, 43.73136466], [7.28421878, 43.73128566], [7.28412251, 43.73121049], [7.28402052, 43.7311394], [7.28281377, 43.73034473], [7.28271926, 43.73027821], [7.28263104, 43.7302073], [7.2825495, 43.7301323], [7.282475, 43.73005354], [7.28240786, 43.72997138], [7.28234838, 43.72988617], [7.28229682, 43.72979829], [7.2822534, 43.72970812], [7.28221833, 43.72961607], [7.28219367, 43.72954183], [7.28217184, 43.72946231], [7.28215882, 43.72938178], [7.28215469, 43.72930076], [7.28215947, 43.72921976], [7.28222462, 43.72864948], [7.28230286, 43.72818448], [7.28232505, 43.7280777], [7.2823555, 43.727972], [7.28239411, 43.72786772], [7.28244076, 43.72776517], [7.28249529, 43.72766469], [7.28255754, 43.7275666], [7.28262731, 43.72747121], [7.28270438, 43.72737882], [7.2827885, 43.72728972], [7.2828794, 43.7272042], [7.28314669, 43.72696687], [7.28342112, 43.72673337], [7.283591, 43.72659413], [7.28376786, 43.72645955], [7.28395148, 43.72632982], [7.28435672, 43.72605389], [7.28446936, 43.72598082], [7.28458671, 43.72591176], [7.2847085, 43.72584688], [7.28550635, 43.72544294]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92952;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25852328, 43.718598], [7.25877871, 43.7182743], [7.25882036, 43.71826182], [7.25964181, 43.71842499], [7.25966506, 43.71845123], [7.25956236, 43.71890858]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92751;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26586993, 43.72343612], [7.26583986, 43.72347547], [7.26540505, 43.72357809], [7.26539356, 43.7235816], [7.26538304, 43.72358644], [7.26537378, 43.7235925], [7.26536605, 43.72359958], [7.26536005, 43.72360751], [7.26535596, 43.72361605], [7.26535389, 43.72362496], [7.2653539, 43.723634], [7.26535599, 43.72364291], [7.26536011, 43.72365144], [7.26536612, 43.72365936], [7.26537387, 43.72366644], [7.26538315, 43.72367248], [7.26539368, 43.72367731], [7.26540517, 43.7236808], [7.26541731, 43.72368285], [7.26542975, 43.72368341], [7.26544214, 43.72368245], [7.26545414, 43.72368001], [7.26546541, 43.72367614], [7.26547563, 43.72367097], [7.26548452, 43.72366464], [7.26549183, 43.72365732], [7.26549735, 43.72364921], [7.2655013, 43.72364327], [7.2655064, 43.7236378], [7.26551256, 43.72363294], [7.26551962, 43.72362878], [7.26552745, 43.72362541], [7.26553588, 43.72362292], [7.26586077, 43.72354624], [7.26591501, 43.72356808]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;92911;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26544305, 43.69514309], [7.26606905, 43.6951701]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94759;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24962392, 43.70278345], [7.24962826, 43.70278865], [7.24963859, 43.70279884], [7.24965105, 43.70280768], [7.24966532, 43.70281495], [7.24968102, 43.70282044], [7.24969773, 43.70282402], [7.24971503, 43.70282559], [7.24973245, 43.70282511], [7.24974953, 43.70282259], [7.24976582, 43.7028181], [7.2497762, 43.70281372], [7.2497855, 43.70280821], [7.2497935, 43.70280172], [7.2498, 43.70279439], [7.24980484, 43.70278642], [7.2498079, 43.702778], [7.2498091, 43.70276933], [7.24980841, 43.70276064], [7.24980586, 43.70275213], [7.2498015, 43.70274401], [7.24975005, 43.70262858], [7.24970736, 43.70251127], [7.24969907, 43.70247047], [7.24969841, 43.70242923], [7.24970541, 43.70238831], [7.24972377, 43.70233715], [7.24975096, 43.70228811]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94765;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26164392, 43.69665545], [7.26160744, 43.69661904], [7.26132881, 43.69658704], [7.26127863, 43.69661349], [7.26123542, 43.69681136], [7.26127028, 43.69684858]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94767;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26942642, 43.71546539], [7.2694086, 43.71545473], [7.26900484, 43.71521039], [7.26888656, 43.71513552]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94768;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24864015, 43.72604236], [7.24843894, 43.72636522], [7.24841011, 43.72640602], [7.2483759, 43.72644458], [7.24833665, 43.72648052], [7.2480046, 43.72672647], [7.24794464, 43.72676726], [7.2478801, 43.72680419], [7.24781147, 43.72683701], [7.24684252, 43.72719332]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94807;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24572213, 43.69379205], [7.24582588, 43.69388433], [7.245933, 43.69397457], [7.24630931, 43.69426682], [7.24646156, 43.69438961], [7.24660734, 43.69451647], [7.24674644, 43.69464722], [7.24687866, 43.69478167], [7.24700383, 43.69491963], [7.24712175, 43.69506091], [7.24723227, 43.6952053], [7.24733523, 43.69535261], [7.24743048, 43.69550263], [7.24762407, 43.69579783], [7.24769097, 43.69590814], [7.24774877, 43.69602113], [7.24779726, 43.69613639], [7.24817971, 43.69706613]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94857;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.29363398, 43.69934749], [7.29362899, 43.69925044], [7.29362849, 43.69915331], [7.29363142, 43.69899003]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94862;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.28245066, 43.71616566], [7.28244694, 43.71603169], [7.28245172, 43.71589773], [7.28246498, 43.71576408], [7.28248669, 43.715631], [7.28251682, 43.7154988], [7.2825553, 43.71536773], [7.28260204, 43.71523809], [7.28265695, 43.71511015], [7.28271991, 43.71498417], [7.28279079, 43.71486042], [7.28286943, 43.71473917], [7.28295568, 43.71462067]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94865;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.22792185, 43.68334678], [7.22789705, 43.68334683], [7.22789249, 43.68334967], [7.22778236, 43.68341754], [7.22777959, 43.68346249]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94904;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.25416227, 43.70821462], [7.25416357, 43.70825962], [7.25376011, 43.70880185], [7.2535607, 43.70906485], [7.25380028, 43.70916938], [7.25381625, 43.70921285]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94317;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24941308, 43.72073359], [7.24978809, 43.72087723], [7.24984854, 43.72086712]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94423;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.26166083, 43.71226104], [7.26173705, 43.71145504]]}
06088;2018-12-21;;Limite d'implantation des constructions;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94524;;LIC;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.29983081, 43.69381426], [7.29987356, 43.69378167], [7.30024537, 43.69382336], [7.30029631, 43.69382631], [7.30034731, 43.69382381], [7.30039724, 43.6938159], [7.30044503, 43.69380275], [7.30062029, 43.69374351], [7.30066527, 43.69372524], [7.30070603, 43.69370234], [7.30074167, 43.69367531], [7.3007714, 43.69364476], [7.30079457, 43.69361134], [7.30100612, 43.69323986], [7.30100988, 43.69323455], [7.30101479, 43.69322977], [7.30102073, 43.69322564], [7.30102752, 43.69322229], [7.30103498, 43.69321979], [7.30104291, 43.69321822], [7.30105109, 43.69321762], [7.3010593, 43.69321801], [7.3010673, 43.69321937], [7.30107488, 43.69322168], [7.30108183, 43.69322487], [7.30108796, 43.69322884], [7.3010931, 43.69323349]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94577;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.24088295, 43.69771596], [7.24083828, 43.69778247]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94778;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.27978992, 43.71407343], [7.27989218, 43.71428832]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94820;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.21395099, 43.70027138], [7.21387569, 43.70025267], [7.21379804, 43.70023999], [7.21371894, 43.70023351], [7.21363934, 43.7002333], [7.21356018, 43.70023937], [7.2134824, 43.70025163], [7.21340692, 43.70026996], [7.21333462, 43.70029412], [7.21326637, 43.70032384], [7.2131783, 43.70037078], [7.21309549, 43.70042251], [7.21301844, 43.70047873], [7.21294759, 43.7005391], [7.21288339, 43.70060326], [7.21245063, 43.7010729], [7.21239767, 43.70113528], [7.21235129, 43.70120036], [7.21231173, 43.70126778], [7.21227921, 43.70133714], [7.21225393, 43.70140807], [7.21223601, 43.70148018], [7.21222556, 43.70155305], [7.21221048, 43.70171788], [7.2121929, 43.70187117], [7.21216826, 43.70202394], [7.21213659, 43.70217603], [7.21209793, 43.70232727], [7.21205231, 43.70247749], [7.21197857, 43.70270237], [7.21194539, 43.70281448], [7.21191905, 43.70292754], [7.21189961, 43.70304134], [7.2118871, 43.70315565], [7.21188155, 43.70327024], [7.21188297, 43.7033849], [7.21191866, 43.70421929], [7.21192677, 43.70431193], [7.21194315, 43.70440399], [7.21196773, 43.70449509], [7.21200039, 43.70458484], [7.21204101, 43.70467286], [7.21208941, 43.70475879], [7.21214539, 43.70484226], [7.21220871, 43.70492292], [7.21260223, 43.70538838], [7.21269233, 43.70550073], [7.21277515, 43.70561599], [7.21285049, 43.70573392], [7.21291821, 43.70585425], [7.21297816, 43.70597674], [7.2130302, 43.70610112], [7.21307422, 43.70622711], [7.21311013, 43.70635445], [7.21313785, 43.70648287], [7.21321155, 43.70688522], [7.21322001, 43.70695259], [7.21322077, 43.70702023], [7.21321383, 43.7070877], [7.21319924, 43.70715451], [7.21317708, 43.70722022], [7.21314752, 43.70728438], [7.21311076, 43.70734655], [7.21306705, 43.70740631], [7.21264602, 43.70792876]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94913;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.2461697, 43.72420018], [7.24608012, 43.72415546], [7.24599523, 43.72410617], [7.24591545, 43.72405257], [7.24583885, 43.72399726]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;94959;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.19684286, 43.7093327], [7.19686439, 43.70925622], [7.19689342, 43.70918106], [7.19698402, 43.7089752], [7.1969997, 43.70892895], [7.1970066, 43.70888158], [7.19700461, 43.70883398], [7.19699374, 43.708787], [7.19697421, 43.70874153], [7.19692155, 43.708643], [7.19687295, 43.70854244], [7.19683351, 43.70843978], [7.19680342, 43.70833548], [7.19678278, 43.70822997], [7.1967717, 43.70812371], [7.19677022, 43.70801716], [7.19677834, 43.70791075], [7.19680084, 43.70772592], [7.19680554, 43.70765616], [7.19680269, 43.70758636], [7.19679232, 43.70751692], [7.19677449, 43.7074483], [7.19669636, 43.70720127], [7.19667465, 43.70711945], [7.19666095, 43.70703672], [7.19665535, 43.70695349], [7.19665566, 43.70694312], [7.19664797, 43.70686412], [7.19665201, 43.70681853], [7.19665619, 43.70678594], [7.19665993, 43.70676947], [7.19667316, 43.70673421], [7.19667891, 43.70672], [7.1966881, 43.70669874], [7.19669239, 43.70668899], [7.19671375, 43.70662395], [7.19688726, 43.70616779], [7.19692916, 43.70606667], [7.19697739, 43.70596704], [7.19703183, 43.70586911], [7.19709237, 43.70577309], [7.19715889, 43.70567917], [7.19739379, 43.70536535], [7.19745837, 43.70527312], [7.19751586, 43.70517846], [7.19756608, 43.70508165], [7.1976089, 43.70498298], [7.19764418, 43.70488275], [7.1977504, 43.70454213], [7.19777663, 43.70444498], [7.19779502, 43.70434689], [7.19780552, 43.7042482], [7.19780808, 43.70414923], [7.19780271, 43.70405031], [7.19778941, 43.70395179], [7.19774472, 43.70369722], [7.19772998, 43.70359268], [7.19772238, 43.70348773], [7.19772195, 43.70338263], [7.19772868, 43.70327765], [7.19774256, 43.70317304], [7.19776356, 43.70306906], [7.19831547, 43.700739], [7.19835964, 43.70057125], [7.19841236, 43.7004048], [7.19847356, 43.70023988], [7.19854316, 43.70007673], [7.19865078, 43.69984009]]}
06088;2018-12-21;;Marge de recul en bordure de voie;http://www.nicecotedazur.org/habitat-urbanisme/les-documents-d-urbanisme-en-vigueur/nice-plu-new;00000608820181221;11;95059;;MR;PLU de Nice;2015-06-19;{"type": "LineString", "coordinates": [[7.1924392, 43.71053185], [7.1942265, 43.71066651]]}
